Voto di lista - Risultati delle Sezioni 
919 sez. su 919

SEZIONE N�,ISCRITTI MASCHI,ISCRITTI FEMMINE,TOTALE ISCRITTI,CIRCOSCRIZIONE,COLL. PROV.,COLL. CAM.,COLL. SEN.,VOTANTI MASCHI,VOTANTI FEMMINE,VOTANTI (M + F),SCHEDE BIANCHE,SCHEDE NULLE,SCHEDE CONTESTATE,TOTALE VOTI NULLI,TOTALE VOTI SOLO CANDIDATO,TOTALE VOTI VALIDI,"1 - LISTA CIV PROV TO - ACQUA AMB.",non assegnati,"2 - P.P.A. LIBERTA' E' PARTECIPAZ.",non assegnati,"3 - PARTITO COMUNISTA DEI LAVORAT.",non assegnati,"4 - LEGA NORD BOSSI",non assegnati,"5 - UDEUR POPOLARI AZZURRI",non assegnati,"6 - UNIONE PENSIONATI",non assegnati,"7 - DESTRA SOCIALE - MOV.NAZIONALE",non assegnati,"8 - CLAUDIA PORCHIETTO E' ORA",non assegnati,"9 - P.L.I. PARTITO LIB. ITALIANO",non assegnati,"10 - LA DESTRA",non assegnati,"11 - ALLEANZA DI CENTRO X LA LIB.",non assegnati,"12 - M.P.A.",non assegnati,"13 - IL POPOLO DELLA LIBERTA'",non assegnati,"14 - SINISTRA CRITICA",non assegnati,"15 - DEMOCRAZIA CRISTIANA - LIB.",non assegnati,"16 - PENSIONATI",non assegnati,"17 - LISTA GRANATA PER IL FILAD.",non assegnati,"18 - LEGA PADANA PIEMONT",non assegnati,"19 - VERDI VERDI",non assegnati,"20 - L. DEL GRILLO PARL.-NO EURO",non assegnati,"21 - COMUNISTI ITALIANI",non assegnati,"22 - CIV. MOVIMENTO DEMOCRATICO",non assegnati,"23 - CASINI - UNIONE DI CENTRO",non assegnati,"24 - PARTITO SOCIALISTA E LIB.",non assegnati,"25 - PENSIONATI E INVALIDI",non assegnati,"26 - VERDI PER LA PACE",non assegnati,"27 - SINISTRA PER LA PROV. DI TO",non assegnati,"28 - DI PIETRO ITALIA DEI VALORI",non assegnati,"29 - INSIEME PER LA PROVINCIA",non assegnati,"30 - PD PARTITO DEMOCRATICO",non assegnati,"31 - MODERATI",non assegnati,"32 - PARTITO SOCIALISTA",non assegnati,"33 - PER L'UNITA'-PER IL DIV.LIC.",non assegnati,"34 - RIFONDAZIONE PART. COMUNISTA",non assegnati
11,357,408,765,1,5,1,1,194,231,425,6,10,0,0,74,335,3,0,0,0,0,0,31,0,1,0,0,0,1,0,10,0,1,0,2,0,2,0,1,0,102,0,1,0,0,0,6,0,1,0,1,0,0,0,2,0,0,0,0,0,9,0,0,0,0,0,7,0,5,0,26,0,1,0,105,0,11,0,1,0,0,0,5,0
12,474,433,907,1,5,1,1,250,232,482,19,15,0,0,76,372,4,0,0,0,1,0,33,0,1,0,0,0,1,0,4,0,2,0,6,0,1,0,0,0,123,0,0,0,5,0,3,0,4,0,3,0,4,0,0,0,9,0,3,0,11,0,0,0,0,0,3,0,6,0,31,0,2,0,85,0,13,0,1,0,0,0,13,0
13,390,387,777,1,5,1,1,225,241,466,10,9,0,0,83,364,1,0,0,0,1,0,50,0,0,0,0,0,2,0,11,0,3,0,2,0,0,0,1,0,145,0,1,0,0,0,0,0,1,0,4,0,2,0,1,0,1,0,0,0,15,0,0,0,1,0,2,0,5,0,17,0,2,0,88,0,7,0,0,0,0,0,1,0
14,434,474,908,1,5,1,1,294,296,590,15,12,2,0,93,468,1,0,0,0,0,0,58,0,7,0,0,0,2,0,8,0,3,0,6,0,3,0,1,0,166,1,1,0,0,0,0,0,1,0,4,0,2,0,2,0,4,0,2,0,18,0,1,0,1,0,7,0,7,0,44,0,3,0,94,1,11,0,3,0,0,0,8,0
15,377,411,788,1,5,1,1,228,250,478,7,9,0,6,89,367,14,0,0,0,3,0,29,0,2,0,0,0,4,0,6,0,1,0,3,0,1,0,0,0,122,0,2,0,2,0,1,0,2,0,2,0,3,0,3,0,3,0,0,0,7,0,1,0,0,0,2,0,2,0,29,0,4,0,98,0,13,0,2,0,1,0,5,0
16,429,483,912,1,5,1,1,260,301,561,12,19,0,0,108,422,4,0,0,0,1,0,37,0,0,0,1,0,2,0,9,0,2,0,1,0,0,0,0,0,166,0,3,0,1,0,0,0,0,0,3,0,0,0,2,0,5,0,0,0,14,0,2,0,0,0,2,0,12,0,46,0,1,0,90,0,10,0,0,0,0,0,8,0
17,383,431,814,1,9,1,1,214,235,449,13,15,0,0,62,359,4,0,1,0,3,0,34,0,0,0,2,0,2,0,9,0,0,0,2,0,0,0,1,0,87,0,1,0,1,0,2,0,2,0,0,0,1,0,1,0,7,0,3,0,23,0,1,0,3,0,3,0,5,0,44,0,0,0,97,0,10,0,1,0,0,0,9,0
18,396,437,833,1,9,1,1,242,295,537,19,7,0,0,103,408,2,0,0,0,1,0,33,0,0,0,1,0,4,0,8,0,3,0,2,0,0,0,0,0,113,0,0,0,1,0,2,0,2,0,1,0,1,0,1,0,4,0,1,0,27,0,1,0,1,0,9,0,11,0,34,0,3,0,120,0,14,0,4,0,0,0,4,0
19,424,441,865,1,9,1,1,184,181,365,4,11,0,0,70,280,1,0,0,0,1,0,19,0,0,0,2,0,2,0,10,0,3,0,2,0,0,0,0,0,98,0,3,0,0,0,1,0,1,0,2,0,2,0,0,0,5,0,0,0,15,0,1,0,0,0,4,0,4,0,32,0,0,0,58,0,6,0,1,0,1,0,6,0
20,404,453,857,1,9,1,1,247,284,531,12,15,0,0,82,422,5,0,0,0,2,0,30,0,0,0,0,0,4,0,14,0,2,0,6,0,0,0,0,0,109,0,4,0,0,0,2,0,2,0,1,0,2,0,2,0,2,0,1,0,14,0,1,0,0,0,6,0,14,0,54,0,1,0,112,0,7,0,1,0,0,0,24,0
21,366,290,656,1,9,1,1,166,160,326,7,6,0,0,49,264,2,0,0,0,0,0,25,0,0,0,0,0,3,0,6,0,1,0,4,0,0,0,0,0,58,0,2,0,1,0,0,0,1,0,1,0,4,0,5,0,4,0,0,0,6,0,1,0,1,0,1,0,8,0,46,0,0,0,72,0,6,0,2,0,1,0,3,0
22,410,422,832,1,9,1,1,258,290,548,18,30,0,0,84,416,4,0,0,0,1,0,44,0,0,0,0,0,3,0,8,0,2,0,2,0,1,0,1,0,129,0,1,0,0,0,2,0,2,0,1,0,1,0,1,0,6,0,2,0,21,0,4,0,0,0,3,0,11,0,44,0,0,0,100,0,13,0,2,0,2,0,5,0
23,366,423,789,1,9,1,1,224,265,489,20,12,0,0,78,379,2,0,0,0,2,0,38,0,1,0,1,0,2,0,5,0,3,0,4,0,0,0,0,0,104,0,2,0,1,0,1,0,1,0,1,0,3,0,1,0,7,0,0,0,7,0,2,0,0,0,3,0,7,0,38,0,0,0,119,0,8,0,1,0,2,0,13,0
24,424,467,891,1,9,1,1,221,274,495,5,11,0,0,84,395,7,0,0,0,1,0,37,0,3,0,1,0,4,0,13,0,5,0,2,0,1,0,1,0,114,0,3,0,0,0,3,0,0,0,0,0,0,0,1,0,5,0,0,0,20,0,2,0,1,0,1,0,6,0,22,0,1,0,124,0,7,0,1,0,2,0,7,0
25,411,507,918,1,5,6,1,261,330,591,18,13,0,0,99,461,4,0,0,0,0,0,40,0,1,0,0,0,1,0,5,0,0,0,2,0,2,0,7,0,108,0,2,0,0,0,1,0,0,0,2,0,0,0,1,0,12,0,1,0,17,0,1,0,0,0,9,0,14,0,55,0,2,0,149,0,11,0,4,0,0,0,10,0
26,351,364,715,1,5,6,1,223,218,441,4,13,0,3,84,337,1,0,0,0,3,0,28,0,0,0,1,0,2,0,6,0,1,0,2,0,0,0,0,0,77,0,0,0,1,0,2,0,3,0,0,0,1,0,2,0,11,0,0,0,17,0,1,0,3,0,5,0,7,0,41,0,1,0,105,0,4,0,0,0,0,0,12,0
27,383,407,790,1,5,6,1,223,246,469,8,16,1,0,72,372,5,0,0,0,0,0,32,0,0,0,0,0,2,0,4,0,2,0,2,0,0,0,2,0,103,1,4,0,0,0,2,0,1,0,1,0,1,0,1,0,4,0,3,0,8,0,1,0,0,0,7,0,12,0,36,0,2,0,115,0,9,0,2,0,0,0,11,0
28,470,581,1051,1,5,6,1,231,314,545,13,10,0,0,98,424,8,0,0,0,0,0,37,0,0,0,1,0,2,0,4,0,1,0,1,0,0,0,4,0,105,0,6,0,0,0,1,0,1,0,3,0,0,0,1,0,10,0,2,0,19,0,2,0,1,0,6,0,23,0,47,0,4,0,104,0,9,0,3,0,0,0,19,0
29,400,491,891,1,5,6,1,215,296,511,11,12,0,0,97,391,1,0,0,0,1,0,29,0,1,0,1,0,1,0,13,0,2,0,0,0,2,0,1,0,128,0,2,0,1,0,1,0,4,0,1,0,1,0,3,0,3,0,0,0,19,0,0,0,1,0,9,0,14,0,24,0,3,0,110,0,10,0,1,0,0,0,4,0
30,390,467,857,1,5,1,1,211,279,490,9,18,2,0,85,376,5,0,0,0,1,0,37,0,0,0,0,0,3,0,12,0,0,0,1,0,0,0,0,0,115,2,1,0,1,0,1,0,0,0,1,0,0,0,1,0,3,0,1,0,20,0,4,0,1,0,14,0,13,0,21,0,0,0,104,0,7,0,1,0,2,0,6,0
31,359,402,761,1,5,1,1,228,276,504,17,6,0,0,89,392,3,0,0,0,1,0,37,0,0,0,1,0,0,0,3,0,0,0,1,0,0,0,2,0,98,0,2,0,2,0,3,0,2,0,1,0,1,0,4,0,10,0,1,0,20,0,0,0,2,0,4,0,21,0,25,0,1,0,134,0,8,0,4,0,0,0,1,0
32,416,449,865,1,5,1,1,242,254,496,11,10,0,0,81,394,1,0,0,0,1,0,30,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,107,0,2,0,0,0,1,0,1,0,1,0,1,0,2,0,10,0,0,0,23,0,0,0,1,0,5,0,8,0,36,0,1,0,135,0,12,0,0,0,0,0,11,0
33,381,396,777,1,5,1,1,228,247,475,4,17,0,0,72,382,3,0,0,0,1,0,25,0,0,0,1,0,5,0,7,0,0,0,2,0,0,0,0,0,71,0,5,0,1,0,0,0,0,0,2,0,0,0,1,0,7,0,0,0,7,0,2,0,1,0,12,0,23,0,49,0,1,0,132,0,7,0,2,0,0,0,15,0
34,398,439,837,1,5,1,1,259,276,535,8,15,0,0,106,406,6,0,0,0,0,0,29,0,0,0,0,0,3,0,9,0,2,0,6,0,1,0,0,0,147,0,4,0,1,0,0,0,2,0,1,0,1,0,1,0,10,0,2,0,14,0,0,0,0,0,6,0,13,0,35,0,1,0,94,0,6,0,2,0,0,0,10,0
35,182,162,344,1,9,1,1,109,104,213,6,6,0,0,25,176,0,0,0,0,0,0,13,0,0,0,0,0,1,0,1,0,1,0,2,0,0,0,0,0,91,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,2,0,0,0,18,0,2,0,0,0,0,0,3,0,6,0,0,0,25,0,2,0,1,0,0,0,4,0
36,400,472,872,1,9,1,1,261,305,566,14,18,0,0,123,411,7,0,0,0,0,0,42,0,0,0,0,0,4,0,17,0,9,0,4,0,0,0,1,0,123,0,2,0,0,0,1,0,1,0,1,0,0,0,0,0,6,0,2,0,15,0,1,0,0,0,4,0,5,0,39,0,5,0,111,0,6,0,0,0,0,0,5,0
37,336,409,745,1,9,1,1,208,263,471,17,15,0,0,90,349,0,0,0,0,0,0,47,0,2,0,0,0,7,0,8,0,1,0,3,0,0,0,0,0,117,0,3,0,2,0,0,0,3,0,2,0,0,0,3,0,4,0,0,0,20,0,0,0,1,0,2,0,7,0,28,0,0,0,74,0,12,0,2,0,0,0,1,0
38,401,448,849,1,9,1,1,273,284,557,12,14,0,0,88,443,2,0,0,0,0,0,55,0,0,0,0,0,1,0,8,0,10,0,3,0,0,0,1,0,156,0,0,0,4,0,0,0,2,0,1,0,0,0,0,0,1,0,1,0,19,0,3,0,1,0,4,0,5,0,30,0,0,0,116,0,12,0,2,0,0,0,6,0
39,372,403,775,1,9,1,1,262,275,537,9,21,0,0,122,385,3,0,0,0,0,0,46,0,5,0,0,0,2,0,11,0,10,0,4,0,1,0,0,0,126,0,0,0,0,0,1,0,0,0,1,0,1,0,3,0,3,0,1,0,19,0,0,0,0,0,2,0,5,0,24,0,1,0,104,0,6,0,1,0,0,0,5,0
40,327,331,658,1,9,1,1,209,227,436,6,17,0,0,79,334,1,0,0,0,1,0,32,0,0,0,1,0,2,0,14,0,3,0,1,0,0,0,1,0,91,0,2,0,1,0,0,0,2,0,2,0,2,0,0,0,3,0,1,0,16,0,1,0,0,0,2,0,7,0,32,0,0,0,93,0,14,0,3,0,0,0,6,0
41,425,408,833,1,9,1,1,203,214,417,13,16,0,0,65,323,3,0,0,0,1,0,27,0,4,0,0,0,5,0,8,0,7,0,1,0,0,0,0,0,101,0,3,0,1,0,2,0,0,0,1,0,1,0,1,0,5,0,2,0,18,0,1,0,0,0,4,0,13,0,23,0,3,0,73,0,7,0,2,0,0,0,6,0
42,343,390,733,1,9,1,1,202,251,453,10,10,0,0,67,366,4,0,0,0,1,0,35,0,0,0,2,0,3,0,9,0,9,0,2,0,0,0,0,0,110,0,4,0,0,0,1,0,3,0,4,0,2,0,1,0,3,0,1,0,23,0,0,0,2,0,2,0,4,0,24,0,2,0,97,0,6,0,2,0,2,0,8,0
43,375,421,796,1,9,1,1,247,287,534,7,9,0,0,86,432,1,0,0,0,1,0,34,0,3,0,1,0,2,0,6,0,8,0,5,0,1,0,1,0,134,0,4,0,1,0,1,0,1,0,1,0,0,0,2,0,4,0,1,0,14,0,0,0,2,0,3,0,8,0,50,0,3,0,127,0,4,0,0,0,0,0,9,0
44,420,464,884,1,9,1,1,252,300,552,16,16,0,0,94,426,3,0,0,0,0,0,39,0,0,0,0,0,4,0,13,0,8,0,4,0,0,0,1,0,122,0,5,0,1,0,1,0,0,0,0,0,1,0,2,0,6,0,0,0,21,0,2,0,0,0,2,0,10,0,36,0,2,0,127,0,9,0,1,0,0,0,6,0
45,321,357,678,1,9,1,1,216,229,445,12,18,0,0,63,352,2,0,0,0,2,0,32,0,1,0,0,0,2,0,6,0,3,0,4,0,1,0,0,0,76,0,0,0,1,0,1,0,0,0,4,0,2,0,0,0,2,0,3,0,22,0,0,0,3,0,8,0,6,0,42,0,4,0,103,0,9,0,3,0,1,0,9,0
46,398,427,825,1,9,1,1,207,236,443,8,13,0,0,68,354,5,0,1,0,0,0,21,0,2,0,1,0,5,0,14,0,7,0,1,0,0,0,1,0,105,0,1,0,2,0,3,0,2,0,3,0,2,0,1,0,2,0,1,0,23,0,0,0,1,0,6,0,10,0,28,0,0,0,86,0,10,0,2,0,0,0,8,0
47,367,408,775,1,9,1,1,224,265,489,19,20,0,0,88,362,6,0,1,0,1,0,30,0,0,0,2,0,5,0,6,0,3,0,1,0,0,0,0,0,99,0,3,0,1,0,1,0,1,0,2,0,2,0,1,0,6,0,0,0,15,0,1,0,0,0,3,0,6,0,39,0,2,0,102,0,6,0,5,0,0,0,12,0
48,381,433,814,1,9,1,1,233,275,508,23,15,0,0,85,385,1,0,1,0,1,0,31,0,0,0,0,0,2,0,6,0,7,0,5,0,2,0,3,0,128,0,0,0,0,0,2,0,2,0,4,0,1,0,3,0,4,0,0,0,28,0,0,0,7,0,0,0,3,0,30,0,3,0,98,0,7,0,0,0,0,0,6,0
49,383,452,835,1,9,1,1,270,314,584,16,18,0,0,82,468,5,0,1,0,0,0,44,0,1,0,1,0,6,0,19,0,9,0,2,0,2,0,0,0,164,0,1,0,1,0,1,0,2,0,1,0,1,0,2,0,1,0,1,0,25,0,2,0,0,0,5,0,6,0,30,0,3,0,113,0,12,0,0,0,0,0,7,0
50,425,484,909,1,9,1,1,239,281,520,17,9,0,2,84,408,4,0,0,0,0,0,44,0,2,0,1,0,0,0,15,0,10,0,1,0,0,0,0,0,194,0,0,0,1,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,21,0,0,0,0,0,1,0,2,0,6,0,4,0,78,0,11,0,4,0,0,0,4,0
51,404,457,861,1,9,1,1,272,302,574,15,17,0,0,110,432,7,0,1,0,0,0,51,0,3,0,1,0,6,0,22,0,9,0,1,0,2,0,1,0,201,0,1,0,1,0,1,0,1,0,3,0,5,0,3,0,2,0,0,0,16,0,0,0,0,0,0,0,2,0,8,0,3,0,67,0,11,0,2,0,0,0,1,0
52,424,470,894,1,9,1,1,297,326,623,15,14,0,0,141,453,2,0,0,0,1,0,35,0,0,0,0,0,6,0,14,0,18,0,2,0,2,0,1,0,196,0,4,0,2,0,0,0,1,0,2,0,1,0,0,0,7,0,0,0,16,0,2,0,0,0,0,0,6,0,29,0,5,0,91,0,6,0,1,0,0,0,3,0
53,365,421,786,1,9,1,1,237,277,514,6,16,0,0,95,397,1,0,0,0,1,0,42,0,0,0,0,0,5,0,17,0,9,0,2,0,1,0,0,0,129,0,3,0,0,0,0,0,4,0,4,0,0,0,1,0,3,0,0,0,36,0,5,0,0,0,5,0,0,0,13,0,2,0,94,0,13,0,1,0,0,0,6,0
54,390,469,859,1,9,1,3,246,312,558,11,14,0,3,100,430,6,0,1,0,0,0,44,0,0,0,1,0,4,0,8,0,7,0,2,0,1,0,2,0,132,0,3,0,0,0,1,0,3,0,2,0,2,0,0,0,5,0,2,0,20,0,1,0,0,0,7,0,6,0,36,0,1,0,115,0,8,0,3,0,0,0,7,0
55,425,486,911,1,9,1,3,243,295,538,14,12,0,0,77,435,7,0,1,0,1,0,33,0,0,0,2,0,5,0,14,0,7,0,2,0,1,0,2,0,96,0,3,0,0,0,4,0,1,0,1,0,0,0,1,0,10,0,1,0,14,0,0,0,2,0,3,0,9,0,49,0,2,0,131,0,13,0,3,0,0,0,17,0
56,353,419,772,1,9,1,3,199,237,436,8,8,0,0,90,330,3,0,0,0,0,0,45,0,0,0,0,0,1,0,5,0,11,0,1,0,0,0,0,0,108,0,0,0,1,0,2,0,3,0,2,0,0,0,1,0,4,0,0,0,24,0,0,0,2,0,0,0,4,0,18,0,1,0,83,0,5,0,2,0,0,0,4,0
57,357,456,813,1,9,1,3,237,268,505,23,18,0,0,79,385,6,0,0,0,1,0,34,0,0,0,0,0,3,0,7,0,4,0,2,0,0,0,0,0,137,0,1,0,1,0,1,0,4,0,1,0,0,0,1,0,5,0,1,0,23,0,0,0,0,0,6,0,10,0,23,0,1,0,96,0,12,0,0,0,1,0,4,0
58,367,498,865,1,9,1,3,230,291,521,15,8,0,0,112,386,0,0,0,0,0,0,33,0,0,0,1,0,2,0,9,0,13,0,5,0,0,0,0,0,112,0,0,0,4,0,2,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,10,0,34,0,1,0,138,0,15,0,2,0,0,0,0,0
59,371,431,802,1,9,1,3,237,278,515,10,16,0,0,84,405,3,0,0,0,1,0,51,0,0,0,0,0,3,0,8,0,3,0,4,0,1,0,0,0,109,0,3,0,1,0,3,0,1,0,2,0,1,0,2,0,5,0,3,0,16,0,0,0,2,0,2,0,10,0,24,0,0,0,128,0,11,0,2,0,0,0,6,0
60,425,480,905,1,9,1,3,284,333,617,11,23,0,0,112,471,6,0,0,0,0,0,58,0,0,0,1,0,2,0,7,0,5,0,1,0,0,0,0,0,140,0,0,0,3,0,3,0,3,0,2,0,2,0,2,0,5,0,0,0,33,0,1,0,1,0,3,0,6,0,32,0,5,0,135,0,9,0,2,0,0,0,4,0
61,348,405,753,1,9,1,3,190,221,411,6,10,0,0,50,345,2,0,0,0,1,0,39,0,0,0,0,0,4,0,2,0,4,0,2,0,2,0,0,0,72,0,6,0,1,0,2,0,0,0,2,0,2,0,0,0,6,0,0,0,24,0,0,0,1,0,8,0,7,0,35,0,1,0,103,0,10,0,2,0,2,0,5,0
62,362,438,800,1,9,1,3,215,272,487,6,11,0,0,63,407,6,0,0,0,1,0,39,0,0,0,3,0,3,0,6,0,7,0,1,0,0,0,0,0,133,0,4,0,0,0,2,0,0,0,4,0,0,0,0,0,3,0,0,0,18,0,0,0,0,0,0,0,11,0,29,0,2,0,120,0,9,0,1,0,1,0,4,0
63,363,426,789,1,9,1,3,244,266,510,14,14,0,0,65,417,3,0,0,0,1,0,44,0,0,0,0,0,0,0,17,0,10,0,3,0,3,0,0,0,137,0,2,0,0,0,1,0,2,0,1,0,3,0,4,0,2,0,1,0,18,0,1,0,0,0,0,0,4,0,34,0,0,0,103,0,18,0,1,0,1,0,3,0
64,350,423,773,1,9,1,3,225,271,496,16,7,0,0,82,391,3,0,0,0,3,0,37,0,0,0,1,0,3,0,6,0,9,0,0,0,0,0,0,0,117,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,29,0,0,0,3,0,4,0,7,0,39,0,1,0,108,0,6,0,4,0,0,0,6,0
65,388,478,866,1,9,1,3,266,323,589,15,13,0,0,103,458,5,0,1,0,1,0,64,0,1,0,1,0,1,0,19,0,8,0,5,0,0,0,0,0,161,0,0,0,2,0,2,0,2,0,3,0,3,0,0,0,1,0,1,0,25,0,2,0,0,0,3,0,3,0,25,0,3,0,99,0,10,0,2,0,1,0,4,0
66,367,438,805,1,9,1,3,237,293,530,9,17,0,0,87,417,7,0,0,0,3,0,48,0,0,0,1,0,4,0,8,0,5,0,2,0,0,0,0,0,104,0,2,0,0,0,1,0,3,0,6,0,0,0,1,0,3,0,2,0,16,0,2,0,0,0,1,0,7,0,44,0,1,0,126,0,11,0,0,0,0,0,9,0
67,329,449,778,1,9,1,3,220,283,503,10,15,0,0,60,418,4,0,0,0,1,0,46,0,0,0,0,0,0,0,9,0,2,0,1,0,0,0,1,0,121,0,1,0,1,0,0,0,3,0,4,0,0,0,3,0,4,0,1,0,21,0,0,0,2,0,4,0,11,0,23,0,4,0,122,0,19,0,2,0,1,0,7,0
68,323,390,713,1,9,1,3,209,252,461,18,6,0,0,90,347,1,0,0,0,0,0,28,0,2,0,0,0,4,0,10,0,10,0,1,0,1,0,0,0,133,0,2,0,0,0,1,0,2,0,2,0,0,0,0,0,3,0,1,0,14,0,0,0,0,0,6,0,6,0,8,0,5,0,91,0,6,0,3,0,0,0,7,0
