Continente;Cittadinanza;1;2;3;4;5;6;7;8;Totale 
America    ;Dominicana, Repubblica                                 ;10;47;29;30;52;55;31;30;284
America    ;Ecuador                                                ;42;91;202;140;199;264;93;157;1188
America    ;El Salvador                                            ;10;1;23;31;47;8;10;10;140
America    ;Giamaica                                               ;;;;;2;;1;;3
America    ;Guatemala                                              ;1;5;2;;1;;2;1;12
America    ;Haiti                                                  ;1;;;1;;1;;;3
America    ;Honduras                                               ;3;4;7;1;10;;1;4;30
America    ;Messico                                                ;19;3;8;6;3;5;15;18;77
America    ;Nicaragua                                              ;;2;3;2;2;2;2;1;14
America    ;Panama                                                 ;2;1;;;1;1;2;2;9
America    ;Paraguay                                               ;8;12;10;3;8;5;4;4;54
America    ;Per�                                                   ;428;857;1492;1070;853;924;641;1004;7269
America    ;Saint Vincent E Grenadine                              ;;;;;;;;1;1
America    ;Stati Uniti D'america                                  ;67;9;17;12;7;6;41;63;222
America    ;Trinidad E Tobago                                      ;1;;;;;;;;1
America    ;Uruguay                                                ;3;4;2;1;;1;3;1;15
America    ;Venezuela                                              ;22;28;28;21;14;21;18;26;178
Totale America    ;;903;1456;2333;1751;1612;1731;1138;1839;12763
Asia       ;Afghanistan                                            ;62;26;20;14;28;38;31;22;241
Asia       ;Arabia Saudita                                         ;;1;1;;;;1;;3
Asia       ;Armenia                                                ;5;4;6;7;3;;4;1;30
Asia       ;Azerbaigian                                            ;;2;1;;2;;2;3;10
Asia       ;Bangladesh                                             ;95;31;23;53;57;424;816;231;1730
Asia       ;Bhutan                                                 ;;;;;;;;1;1
Asia       ;Cinese, Repubblica Popolare                            ;409;493;596;635;695;1887;2021;765;7501
Asia       ;Corea, Repubblica (Corea Del Sud)                      ;15;8;14;14;1;1;7;19;79
Asia       ;Corea, Repubblica Popolare Democratica (Corea Del Nord);1;;;;;;1;;2
Asia       ;Filippine                                              ;577;166;536;283;197;334;531;1175;3799
Asia       ;Georgia                                                ;4;4;8;5;8;7;;4;40
Asia       ;Giappone                                               ;65;10;43;19;4;4;19;28;192
Asia       ;Giordania                                              ;3;4;2;5;2;13;6;7;42
Asia       ;India                                                  ;63;43;52;83;22;35;93;70;461
Asia       ;Indonesia                                              ;3;1;1;3;4;1;1;12;26
Asia       ;Iran, Repubblica Islamica Del                          ;212;109;220;98;37;26;118;193;1013
Asia       ;Iraq                                                   ;7;8;2;17;10;9;7;9;69
Asia       ;Israele                                                ;11;2;5;3;1;1;4;13;40
Asia       ;Kazakhstan                                             ;2;4;4;1;1;1;2;1;16
Asia       ;Kirghizistan                                           ;;1;;;2;;1;2;6
Asia       ;Laos                                                   ;;;;;;1;;;1
Asia       ;Libano                                                 ;16;16;24;10;7;9;22;21;125
Asia       ;Malaysia                                               ;1;;1;;;4;2;1;9
Asia       ;Mongolia                                               ;1;1;3;5;;1;;1;12
Asia       ;Myanmar (Ex Birmania)                                  ;;1;;;;;;1;2
Asia       ;Nepal                                                  ;4;;1;;2;5;2;5;19
Asia       ;Oman                                                   ;;1;;;;;2;;3
Asia       ;Pakistan                                               ;180;123;116;57;125;171;163;195;1130
Asia       ;Singapore                                              ;2;;2;;;;;4;8
Asia       ;Siria                                                  ;18;10;14;6;30;47;17;6;148
Asia       ;Sri Lanka (Ex Ceylon)                                  ;19;5;8;11;;9;7;99;158
Asia       ;Taiwan (Ex Formosa)                                    ;2;;3;2;;2;1;4;14
Asia       ;Territori Dell'autonomia Palestinese                   ;22;4;12;1;4;11;15;3;72
Asia       ;Thailandia                                             ;13;13;9;5;13;4;8;8;73
Asia       ;Uzbekistan                                             ;2;5;7;2;;1;1;3;21
Asia       ;Vietnam                                                ;;1;3;4;;2;3;9;22
Asia       ;Yemen                                                  ;;5;;;;;1;;6
Totale Asia       ;;1814;1102;1737;1343;1255;3048;3909;2916;17124
Europa altro     ;Albania                                                ;181;764;691;641;896;927;456;820;5376
Europa altro     ;Andorra                                                ;;;;;;1;;;1
Europa altro     ;Bielorussia                                            ;10;8;13;9;7;6;16;11;80
Europa altro     ;Bosnia-Erzegovina                                      ;84;23;10;7;24;205;10;23;386
Europa altro     ;Islanda                                                ;;;;;;1;1;;2
Europa altro     ;Jugoslavia, Repubblica Federale                        ;9;13;2;6;7;37;13;6;93
Europa altro     ;Kosovo                                                 ;1;1;;10;1;3;3;4;23
Europa altro     ;Macedonia, Repubblica Di                               ;4;19;10;5;3;75;37;14;167
Europa altro     ;Moldova                                                ;113;575;507;374;677;626;268;436;3576
Europa altro     ;Montenegro                                             ;;1;2;2;;;;1;6
Europa altro     ;Norvegia                                               ;3;;3;3;1;;5;4;19
Europa altro     ;Russa, Federazione                                     ;72;69;66;65;53;47;59;87;518
Europa altro     ;San Marino                                             ;2;1;1;2;;1;1;5;13
Europa altro     ;Serbia, Repubblica Di                                  ;10;16;11;11;17;37;9;10;121
Europa altro     ;Svizzera                                               ;25;7;8;9;2;;8;13;72
Europa altro     ;Turchia                                                ;59;70;109;79;195;143;122;108;885
Europa altro     ;Ucraina                                                ;83;151;171;119;124;101;92;146;987
Totale Europa altro     ;;656;1718;1604;1342;2007;2210;1100;1688;12325
Unione Europea     ;Austria                                                ;9;2;6;5;;2;8;13;45
Unione Europea     ;Belgio                                                 ;30;5;9;6;2;;20;26;98
Unione Europea     ;Bulgaria                                               ;37;39;22;40;26;25;24;47;260
Unione Europea     ;Ceca, Repubblica                                       ;4;8;5;5;4;10;5;9;50
Unione Europea     ;Cipro                                                  ;;2;1;1;1;;;;5
Unione Europea     ;Croazia                                                ;20;19;8;12;18;65;16;9;167
Unione Europea     ;Danimarca                                              ;10;2;6;2;;2;6;4;32
Unione Europea     ;Estonia                                                ;4;2;5;3;1;;2;5;22
Unione Europea     ;Finlandia                                              ;7;6;;1;3;;5;4;26
Unione Europea     ;Francia                                                ;252;55;88;80;22;28;159;261;945
Unione Europea     ;Germania                                               ;98;26;36;36;7;17;56;98;374
Unione Europea     ;Grecia                                                 ;37;15;32;14;8;3;26;44;179
Unione Europea     ;Irlanda                                                ;18;2;2;4;1;3;6;18;54
Unione Europea     ;Lettonia                                               ;10;1;9;6;2;;4;11;43
Unione Europea     ;Lituania                                               ;13;8;21;6;12;5;17;19;101
Unione Europea     ;Lussemburgo                                            ;3;2;3;;;;2;2;12
Unione Europea     ;Malta                                                  ;1;;;1;;1;;;3
Unione Europea     ;Paesi Bassi                                            ;30;7;6;8;4;3;12;15;85
Unione Europea     ;Polonia                                                ;69;93;63;53;54;56;52;74;514
Unione Europea     ;Portogallo                                             ;25;19;22;14;15;13;17;24;149
Unione Europea     ;Regno Unito                                            ;96;27;26;38;7;10;51;96;351
Unione Europea     ;Romania                                                ;1685;7224;6969;6401;10298;7573;4588;6468;51206
Unione Europea     ;Slovacchia                                             ;8;11;7;4;6;4;8;12;60
Unione Europea     ;Slovenia                                               ;7;;1;1;1;5;1;2;18
Unione Europea     ;Spagna                                                 ;155;93;104;89;41;20;96;165;763
Unione Europea     ;Svezia                                                 ;7;3;3;;1;6;6;15;41
Unione Europea     ;Ungheria                                               ;8;10;6;1;4;3;4;8;44
Totale Unione Europea     ;;2643;7681;7460;6831;10538;7854;5191;7449;55647
Oceania    ;Australia                                              ;10;1;2;1;;1;4;6;25
Oceania    ;Nuova Zelanda                                          ;2;;1;1;;;1;4;9
Totale Oceania    ;;12;1;3;2;;1;5;10;34
Sconosciuto;Citt. non definita                                     ;5;4;9;3;2;28;1;4;56
Totale Sconosciuto;Citt. non definita                                     ;5;4;9;3;2;28;1;4;56
Totale complessivo Stranieri in Citt� ;;8721;14467;15165;14400;20773;25333;17247;17031;133137
