n.sezione;anno;elezione;elezione;circoscrizione;c.senato;c.camera;c.provincia;ISCR.  ;IS.MAS ;IS.FEM ;VOTANTI;VOT.M  ;VOT.F  ;V.VALIDI    ;SK.BIANCHE  ;SK.NULLE    ;V.NULLI     ;V.CONTEST.  ;V.SOLO SI.  ;1;D.S.      ;contestati;2;MARGHERITA;contestati;3;PENSIONATI;contestati;4;UDEUR     ;contestati;5;VERDI PACE;contestati;6;D.C.      ;contestati;7;SOC.LIBER.;contestati;8;UDC       ;contestati;9;A.SOCIALE ;contestati;10;RIFONDAZ. ;contestati;11;CONSUMATOR;contestati;12;SDI       ;contestati;13;A.N.      ;contestati;14;AMBIENTA-L;contestati;15;IT.VALORI ;contestati;16;PENS.EUROP;contestati;17;F.ITALIA  ;contestati;18;BRESSO    ;contestati;19;LEGA NORD ;contestati;20;COMUNISTI ;contestati
15;5;A;R2;1;1;1;5;789;387;402;511;254;257;390;0;10;0;0;111;1;72;0;2;36;0;3;2;0;4;2;0;5;21;0;6;2;0;7;3;0;8;13;0;9;2;0;10;34;0;11;5;0;12;3;0;13;54;0;14;2;0;15;6;0;16;1;0;17;93;0;18;16;0;19;17;0;20;6;0
16;5;A;R2;1;1;1;5;924;439;485;645;302;343;507;4;15;0;0;119;1;74;0;2;50;0;3;0;0;4;3;0;5;16;0;6;0;0;7;11;0;8;24;0;9;2;0;10;21;0;11;5;0;12;7;0;13;56;0;14;2;0;15;7;0;16;1;0;17;167;0;18;20;0;19;26;0;20;15;0
17;5;A;R2;1;1;1;9;830;379;451;521;239;282;419;4;9;20;0;69;1;78;0;2;52;0;3;2;0;4;4;0;5;12;0;6;4;0;7;2;0;8;30;0;9;1;0;10;36;0;11;8;0;12;4;0;13;44;0;14;4;0;15;8;0;16;7;0;17;71;0;18;16;0;19;19;0;20;17;0
18;5;A;R2;1;1;1;9;873;405;468;633;287;346;500;2;15;0;0;116;1;106;0;2;59;0;3;1;0;4;4;0;5;16;0;6;0;0;7;13;0;8;34;0;9;3;0;10;28;0;11;3;0;12;6;0;13;58;0;14;6;0;15;5;0;16;0;0;17;116;0;18;19;0;19;15;0;20;8;0
19;5;A;R2;1;1;1;9;895;443;452;412;198;214;314;4;14;0;0;80;1;51;0;2;26;0;3;0;0;4;1;0;5;11;0;6;2;0;7;1;0;8;28;0;9;4;0;10;31;0;11;7;0;12;6;0;13;46;0;14;4;0;15;8;0;16;0;0;17;63;0;18;10;0;19;12;0;20;3;0
20;5;A;R2;1;1;1;9;868;429;439;600;285;315;473;2;9;9;0;107;1;89;0;2;37;0;3;0;0;4;2;0;5;33;0;6;1;0;7;9;0;8;13;0;9;1;0;10;64;0;11;12;0;12;10;0;13;49;0;14;4;0;15;3;0;16;1;0;17;85;0;18;24;0;19;18;0;20;18;0
21;5;A;R2;1;1;1;9;754;416;338;395;192;203;309;3;13;2;0;68;1;65;0;2;40;0;3;1;0;4;1;0;5;18;0;6;0;0;7;1;0;8;13;0;9;3;0;10;26;0;11;2;0;12;0;0;13;47;0;14;3;0;15;4;0;16;0;0;17;54;0;18;12;0;19;14;0;20;5;0
22;5;A;R2;1;1;1;9;849;417;432;620;311;309;480;8;18;0;0;114;1;90;0;2;41;0;3;0;0;4;1;0;5;27;0;6;3;0;7;5;0;8;23;0;9;1;0;10;45;0;11;5;0;12;7;0;13;54;0;14;2;0;15;9;0;16;1;0;17;112;0;18;19;0;19;27;0;20;8;0
23;5;A;R2;1;1;1;9;813;376;437;586;274;312;472;4;17;0;0;93;1;93;0;2;33;0;3;0;0;4;5;0;5;22;0;6;0;0;7;19;0;8;23;0;9;4;0;10;50;0;11;6;0;12;6;0;13;47;0;14;4;0;15;5;0;16;4;0;17;103;0;18;23;0;19;16;0;20;9;0
24;5;A;R2;1;1;1;9;868;400;468;576;257;319;463;2;6;0;1;104;1;85;0;2;37;0;3;0;0;4;3;0;5;23;0;6;2;0;7;6;1;8;35;0;9;1;0;10;44;0;11;7;0;12;2;0;13;65;0;14;4;0;15;5;0;16;2;0;17;109;0;18;12;0;19;15;0;20;6;0
25;5;A;R2;1;1;6;5;993;442;551;723;319;404;544;5;31;1;0;142;1;155;0;2;47;0;3;2;0;4;4;0;5;27;0;6;3;0;7;4;0;8;21;0;9;7;0;10;60;0;11;5;0;12;9;0;13;46;0;14;2;0;15;8;0;16;3;0;17;86;0;18;22;0;19;18;0;20;15;0
26;5;A;R2;1;1;6;5;735;360;375;522;251;271;404;4;6;16;0;92;1;95;0;2;46;0;3;1;0;4;2;0;5;23;0;6;0;0;7;3;0;8;16;0;9;1;0;10;42;0;11;4;0;12;1;0;13;34;0;14;4;0;15;6;0;16;0;0;17;77;0;18;26;0;19;11;0;20;12;0
27;5;A;R2;1;1;6;5;637;336;301;423;221;202;338;1;8;0;0;76;1;65;0;2;24;0;3;4;0;4;2;0;5;19;0;6;1;0;7;6;0;8;8;0;9;6;0;10;42;0;11;0;0;12;7;0;13;30;0;14;1;0;15;1;0;16;0;0;17;76;0;18;29;0;19;8;0;20;9;0
28;5;A;R2;1;1;6;5;1068;483;585;650;297;353;509;7;21;0;0;113;1;101;0;2;47;0;3;1;0;4;2;0;5;30;0;6;1;0;7;5;0;8;28;0;9;5;0;10;56;0;11;6;0;12;8;0;13;46;0;14;5;0;15;13;0;16;4;0;17;98;0;18;23;0;19;10;0;20;20;0
29;5;A;R2;1;1;6;5;1100;499;601;780;346;434;597;3;27;0;0;153;1;114;0;2;80;0;3;2;0;4;1;0;5;33;0;6;1;0;7;4;0;8;22;0;9;8;0;10;33;0;11;7;0;12;8;0;13;59;0;14;6;0;15;1;0;16;1;0;17;167;0;18;21;0;19;21;0;20;8;0
30;5;A;R2;1;1;1;5;891;413;478;592;258;334;449;3;7;0;0;133;1;92;0;2;41;0;3;0;0;4;2;0;5;21;0;6;2;0;7;5;0;8;15;0;9;2;0;10;32;0;11;7;0;12;4;0;13;44;0;14;2;0;15;1;0;16;1;0;17;127;0;18;29;0;19;8;0;20;14;0
31;5;A;R2;1;1;1;5;793;366;427;562;251;311;438;5;12;0;0;107;1;101;0;2;51;0;3;2;0;4;5;0;5;22;0;6;2;0;7;5;0;8;24;0;9;1;0;10;35;0;11;12;0;12;8;0;13;22;0;14;5;0;15;2;0;16;2;0;17;104;0;18;15;0;19;11;0;20;9;0
32;5;A;R2;1;1;1;5;856;399;457;572;265;307;442;3;16;0;0;111;1;113;0;2;52;0;3;1;0;4;1;0;5;19;0;6;2;0;7;4;0;8;8;0;9;3;0;10;36;0;11;9;0;12;2;0;13;43;0;14;2;0;15;7;0;16;0;0;17;93;0;18;20;0;19;13;0;20;14;0
33;5;A;R2;1;1;1;5;793;379;414;537;245;292;408;1;21;0;0;107;1;101;0;2;34;0;3;1;0;4;1;0;5;24;0;6;2;0;7;3;0;8;17;0;9;4;0;10;42;0;11;3;0;12;5;0;13;30;0;14;1;0;15;5;0;16;2;0;17;64;0;18;38;0;19;15;0;20;16;0
34;5;A;R2;1;1;1;5;846;391;455;580;260;320;468;4;17;0;0;91;1;105;0;2;38;0;3;3;0;4;7;0;5;20;0;6;1;0;7;5;0;8;11;0;9;6;0;10;34;0;11;1;0;12;7;0;13;66;0;14;5;0;15;6;0;16;1;0;17;109;0;18;19;0;19;12;0;20;12;0
35;5;A;R2;1;1;1;9;387;231;156;246;131;115;200;0;1;4;0;41;1;14;0;2;12;0;3;1;0;4;1;0;5;2;0;6;3;0;7;3;0;8;15;0;9;5;0;10;13;0;11;2;0;12;0;0;13;63;0;14;1;0;15;0;0;16;0;0;17;54;0;18;4;0;19;5;0;20;2;0
36;5;A;R2;1;1;1;9;879;398;481;640;299;341;511;3;21;0;0;105;1;79;0;2;52;0;3;1;0;4;4;0;5;22;0;6;2;0;7;8;0;8;38;0;9;2;0;10;28;0;11;3;0;12;3;0;13;58;0;14;2;0;15;7;0;16;1;0;17;152;0;18;23;0;19;18;0;20;8;0
37;5;A;R2;1;1;1;9;757;344;413;565;252;313;442;2;6;1;0;114;1;62;0;2;40;0;3;0;0;4;4;0;5;16;0;6;3;0;7;8;0;8;50;0;9;5;0;10;20;0;11;4;0;12;9;0;13;54;0;14;2;0;15;5;0;16;2;0;17;120;0;18;13;0;19;23;0;20;2;0
38;5;A;R2;1;1;1;9;818;384;434;607;289;318;490;1;10;0;0;106;1;71;0;2;47;0;3;1;0;4;4;0;5;15;0;6;4;0;7;7;0;8;34;0;9;1;0;10;15;0;11;5;0;12;2;0;13;83;0;14;5;0;15;7;0;16;0;0;17;142;0;18;20;0;19;18;0;20;9;0
39;5;A;R2;1;1;1;9;755;357;398;576;285;291;421;2;7;0;0;146;1;58;0;2;53;0;3;0;0;4;5;0;5;18;0;6;2;0;7;1;0;8;18;0;9;2;0;10;20;0;11;7;0;12;1;0;13;60;0;14;2;0;15;3;0;16;2;0;17;124;0;18;20;0;19;20;0;20;5;0
40;5;A;R2;1;1;1;9;656;315;341;458;214;244;338;2;21;0;0;97;1;63;0;2;23;0;3;0;0;4;2;0;5;9;0;6;0;0;7;5;0;8;28;0;9;2;0;10;25;0;11;3;0;12;5;0;13;36;0;14;5;0;15;9;0;16;2;0;17;83;0;18;23;0;19;11;0;20;4;0
41;5;A;R2;1;1;1;9;863;452;411;492;242;250;386;5;5;14;0;82;1;89;0;2;41;0;3;0;0;4;2;0;5;19;0;6;0;0;7;4;0;8;13;0;9;2;0;10;31;0;11;5;0;12;6;0;13;42;0;14;4;0;15;4;0;16;2;0;17;73;0;18;19;0;19;23;0;20;7;0
42;5;A;R2;1;1;1;9;753;357;396;509;239;270;386;3;20;0;0;100;1;69;0;2;40;0;3;0;0;4;2;0;5;17;0;6;2;0;7;3;0;8;24;0;9;2;0;10;25;0;11;2;0;12;2;0;13;53;0;14;1;0;15;1;0;16;1;0;17;108;0;18;8;0;19;20;0;20;6;0
43;5;A;R2;1;1;1;9;790;361;429;558;256;302;426;1;31;0;0;100;1;87;0;2;73;0;3;1;0;4;1;0;5;15;0;6;7;0;7;6;0;8;18;0;9;0;0;10;38;0;11;3;0;12;1;0;13;39;0;14;4;0;15;5;0;16;3;0;17;82;0;18;15;0;19;13;0;20;15;0
44;5;A;R2;1;1;1;9;912;429;483;664;311;353;514;6;24;0;0;120;1;100;0;2;54;0;3;0;0;4;4;0;5;17;0;6;3;0;7;5;0;8;25;0;9;7;0;10;39;0;11;4;0;12;7;0;13;63;0;14;3;0;15;6;0;16;5;0;17;137;0;18;13;0;19;18;0;20;4;0
45;5;A;R2;1;1;1;9;730;345;385;528;257;271;427;6;17;0;1;77;1;95;0;2;57;0;3;4;0;4;2;0;5;24;0;6;2;0;7;10;0;8;31;1;9;1;0;10;27;0;11;7;0;12;3;0;13;36;0;14;3;0;15;10;0;16;2;0;17;73;0;18;16;0;19;15;0;20;9;0
46;5;A;R2;1;1;1;9;866;415;451;512;234;278;413;0;0;14;0;85;1;72;0;2;55;0;3;0;0;4;3;0;5;25;0;6;5;0;7;3;0;8;16;0;9;4;0;10;25;0;11;5;0;12;2;0;13;37;0;14;3;0;15;8;0;16;0;0;17;109;0;18;23;0;19;12;0;20;6;0
47;5;A;R2;1;1;1;9;791;368;423;615;293;322;482;6;17;0;0;110;1;109;0;2;48;0;3;1;0;4;3;0;5;17;0;6;4;0;7;1;0;8;19;0;9;2;0;10;41;0;11;7;0;12;4;0;13;56;0;14;0;0;15;14;0;16;5;0;17;106;0;18;17;0;19;12;0;20;16;0
48;5;A;R2;1;1;1;9;850;394;456;553;250;303;424;4;19;19;0;87;1;76;0;2;39;0;3;2;0;4;3;0;5;17;0;6;3;0;7;4;0;8;25;0;9;9;0;10;21;0;11;5;0;12;1;0;13;61;0;14;3;0;15;5;0;16;2;0;17;106;0;18;8;0;19;20;0;20;14;0
49;5;A;R2;1;1;1;9;866;388;478;674;296;378;532;3;4;5;0;130;1;58;0;2;64;0;3;1;0;4;2;0;5;20;0;6;1;0;7;0;0;8;43;0;9;5;0;10;26;0;11;3;0;12;1;0;13;80;0;14;2;0;15;3;0;16;2;0;17;170;0;18;28;0;19;17;0;20;6;0
50;5;A;R2;1;1;1;9;916;426;490;620;287;333;487;5;3;7;0;118;1;40;0;2;41;0;3;1;0;4;2;0;5;18;0;6;1;0;7;3;0;8;42;0;9;6;0;10;15;0;11;7;0;12;7;0;13;51;0;14;2;0;15;3;0;16;2;0;17;193;0;18;28;0;19;23;0;20;2;0
51;5;A;R2;1;1;1;9;901;433;468;699;343;356;536;4;6;0;0;153;1;45;0;2;37;0;3;4;0;4;1;0;5;7;0;6;0;0;7;9;0;8;36;0;9;0;0;10;10;0;11;9;0;12;2;0;13;69;0;14;3;0;15;7;0;16;0;0;17;243;0;18;14;0;19;37;0;20;3;0
52;5;A;R2;1;1;1;9;930;435;495;711;339;372;533;1;6;0;0;171;1;58;0;2;39;0;3;0;0;4;2;0;5;18;0;6;0;0;7;8;0;8;36;0;9;1;0;10;14;0;11;5;0;12;5;0;13;70;0;14;6;0;15;11;0;16;0;0;17;220;0;18;16;0;19;20;0;20;4;0
53;5;A;R2;1;1;1;9;811;372;439;619;292;327;458;4;16;0;0;141;1;70;0;2;62;0;3;1;0;4;1;0;5;13;0;6;0;0;7;7;0;8;42;0;9;4;0;10;21;0;11;3;0;12;2;0;13;64;0;14;3;0;15;5;0;16;0;0;17;110;0;18;20;0;19;26;0;20;4;0
54;5;A;R2;1;3;1;9;893;403;490;650;290;360;493;3;13;0;0;141;1;96;0;2;54;0;3;2;0;4;2;0;5;10;0;6;1;0;7;4;0;8;31;0;9;7;0;10;30;0;11;7;0;12;10;0;13;42;0;14;4;0;15;5;0;16;1;0;17;130;0;18;29;0;19;23;0;20;5;0
55;5;A;R2;1;3;1;9;948;430;518;640;296;344;478;4;20;0;0;138;1;97;0;2;66;0;3;1;0;4;4;0;5;24;0;6;8;0;7;4;0;8;19;0;9;2;0;10;29;0;11;5;0;12;7;0;13;52;0;14;3;0;15;5;0;16;2;0;17;90;0;18;28;0;19;21;0;20;11;0
56;5;A;R2;1;3;1;9;849;391;458;506;226;280;376;1;10;4;0;115;1;48;0;2;47;0;3;1;0;4;0;0;5;17;0;6;0;0;7;2;0;8;17;0;9;3;0;10;24;0;11;4;0;12;5;0;13;56;0;14;1;0;15;3;0;16;1;0;17;107;0;18;17;0;19;13;0;20;10;0
57;5;A;R2;1;3;1;9;872;374;498;576;267;309;444;6;4;8;0;114;1;66;0;2;62;0;3;3;0;4;2;0;5;15;0;6;0;0;7;5;0;8;25;0;9;4;0;10;22;0;11;6;0;12;5;0;13;62;0;14;7;0;15;3;0;16;1;0;17;113;0;18;15;0;19;24;0;20;4;0
58;5;A;R2;1;3;1;9;903;395;508;634;290;344;492;3;15;0;0;124;1;83;0;2;87;0;3;0;0;4;2;0;5;19;0;6;0;0;7;5;0;8;20;0;9;2;0;10;20;0;11;10;0;12;7;0;13;53;0;14;6;0;15;3;0;16;0;0;17;127;0;18;27;0;19;14;0;20;7;0
59;5;A;R2;1;3;1;9;860;408;452;643;307;336;493;3;7;3;0;137;1;97;0;2;68;0;3;1;0;4;2;0;5;25;0;6;2;0;7;2;0;8;15;0;9;5;0;10;36;0;11;3;0;12;6;0;13;59;0;14;1;0;15;8;0;16;0;0;17;118;0;18;24;0;19;18;0;20;3;0
60;5;A;R2;1;3;1;9;929;434;495;716;338;378;550;2;7;7;0;150;1;94;0;2;64;0;3;2;0;4;3;0;5;13;0;6;5;0;7;8;0;8;30;0;9;1;0;10;38;0;11;8;0;12;4;0;13;61;0;14;10;0;15;13;0;16;4;0;17;123;0;18;26;0;19;32;0;20;11;0
61;5;A;R2;1;3;1;9;809;384;425;527;251;276;392;4;0;23;0;108;1;81;0;2;47;0;3;1;0;4;6;0;5;15;0;6;3;0;7;1;0;8;13;0;9;4;0;10;47;0;11;8;0;12;6;0;13;36;0;14;2;0;15;8;0;16;1;0;17;78;0;18;11;0;19;17;0;20;7;0
62;5;A;R2;1;3;1;9;854;395;459;566;264;302;427;4;2;15;0;118;1;79;0;2;56;0;3;0;0;4;7;0;5;15;0;6;7;0;7;1;0;8;6;0;9;6;0;10;26;0;11;6;0;12;3;0;13;51;0;14;1;0;15;15;0;16;2;0;17;110;0;18;18;0;19;15;0;20;3;0
63;5;A;R2;1;3;1;9;826;400;426;624;309;315;474;4;13;0;0;133;1;70;0;2;59;0;3;2;0;4;2;0;5;12;0;6;3;0;7;7;0;8;32;0;9;2;0;10;18;0;11;9;0;12;4;0;13;66;0;14;7;0;15;11;0;16;2;0;17;126;0;18;10;0;19;22;0;20;10;0
64;5;A;R2;1;3;1;9;838;365;473;604;268;336;471;6;7;0;1;119;1;95;0;2;47;0;3;1;0;4;2;0;5;23;0;6;5;0;7;2;0;8;25;0;9;3;0;10;22;0;11;6;0;12;5;0;13;56;0;14;3;0;15;4;0;16;3;0;17;124;1;18;17;0;19;24;0;20;4;0
65;5;A;R2;1;3;1;9;910;400;510;671;302;369;510;4;7;0;0;150;1;65;0;2;45;0;3;2;0;4;1;0;5;18;0;6;2;0;7;4;0;8;23;0;9;2;0;10;24;0;11;7;0;12;10;0;13;85;0;14;6;0;15;5;0;16;2;0;17;166;0;18;7;0;19;26;0;20;10;0
66;5;A;R2;1;3;1;9;836;381;455;606;273;333;414;6;4;21;0;161;1;79;0;2;50;0;3;0;0;4;1;0;5;14;0;6;2;0;7;2;0;8;23;0;9;3;0;10;31;0;11;3;0;12;3;0;13;48;0;14;2;0;15;7;0;16;0;0;17;102;0;18;11;0;19;26;0;20;7;0
67;5;A;R2;1;3;1;9;846;372;474;594;274;320;446;7;9;12;0;120;1;89;0;2;65;0;3;3;0;4;4;0;5;9;0;6;8;0;7;5;0;8;14;0;9;2;0;10;23;0;11;5;0;12;8;0;13;44;0;14;0;0;15;18;0;16;2;0;17;106;0;18;14;0;19;18;0;20;9;0
68;5;A;R2;1;3;1;9;745;334;411;572;261;311;448;2;12;0;0;110;1;42;0;2;52;0;3;0;0;4;1;0;5;4;0;6;0;0;7;6;0;8;30;0;9;2;0;10;25;0;11;3;0;12;9;0;13;73;0;14;3;0;15;3;0;16;0;0;17;165;0;18;13;0;19;13;0;20;4;0
69;5;A;R2;1;3;1;9;799;360;439;596;274;322;443;2;0;7;0;144;1;64;0;2;43;0;3;3;0;4;3;0;5;14;0;6;0;0;7;3;0;8;43;0;9;1;0;10;12;0;11;5;0;12;1;0;13;53;0;14;6;0;15;3;0;16;0;0;17;156;0;18;10;0;19;16;0;20;7;0
70;5;A;R2;1;3;1;9;818;358;460;627;279;348;466;4;10;0;1;146;1;49;0;2;44;0;3;2;0;4;2;0;5;24;0;6;0;0;7;4;0;8;21;0;9;4;0;10;16;0;11;3;0;12;7;0;13;67;0;14;4;0;15;3;0;16;1;0;17;166;1;18;13;0;19;26;0;20;10;0
71;5;A;R2;1;3;1;9;806;342;464;583;256;327;437;5;7;10;0;124;1;80;0;2;32;0;3;2;0;4;7;0;5;11;0;6;1;0;7;7;0;8;22;0;9;0;0;10;31;0;11;5;0;12;12;0;13;50;0;14;3;0;15;4;0;16;3;0;17;117;0;18;17;0;19;27;0;20;6;0
72;5;A;R2;1;3;1;9;803;351;452;594;256;338;463;4;18;0;0;109;1;93;0;2;51;0;3;1;0;4;3;0;5;12;0;6;1;0;7;4;0;8;22;0;9;0;0;10;30;0;11;4;0;12;3;0;13;54;0;14;2;0;15;7;0;16;1;0;17;108;0;18;28;0;19;30;0;20;9;0
73;5;A;R2;1;3;1;9;800;374;426;543;257;286;432;8;4;0;0;99;1;79;0;2;45;0;3;0;0;4;0;0;5;8;0;6;2;0;7;1;0;8;30;0;9;2;0;10;27;0;11;5;0;12;16;0;13;58;0;14;5;0;15;3;0;16;1;0;17;94;0;18;30;0;19;22;0;20;4;0
74;5;A;R2;1;3;1;9;762;347;415;553;247;306;414;2;3;7;0;127;1;44;0;2;29;0;3;1;0;4;2;0;5;11;0;6;0;0;7;3;0;8;12;0;9;0;0;10;19;0;11;6;0;12;3;0;13;87;0;14;4;0;15;3;0;16;2;0;17;139;0;18;28;0;19;18;0;20;3;0
75;5;A;R2;1;3;1;9;718;352;366;341;157;184;263;3;2;3;0;70;1;51;0;2;23;0;3;1;0;4;0;0;5;5;0;6;1;0;7;0;0;8;8;0;9;4;0;10;9;0;11;2;0;12;1;0;13;24;0;14;1;0;15;3;0;16;0;0;17;98;0;18;4;0;19;27;0;20;1;0
76;5;A;R2;1;3;1;9;751;337;414;487;221;266;368;8;13;0;0;98;1;60;0;2;39;0;3;4;0;4;1;0;5;8;0;6;3;0;7;5;0;8;24;0;9;11;0;10;24;0;11;4;0;12;4;0;13;44;0;14;1;0;15;7;0;16;1;0;17;81;0;18;14;0;19;23;0;20;10;0
77;5;A;R2;1;3;1;9;751;341;410;481;222;259;362;7;11;14;0;87;1;86;0;2;39;0;3;1;0;4;1;0;5;14;0;6;6;0;7;1;0;8;23;0;9;4;0;10;28;0;11;1;0;12;6;0;13;24;0;14;3;0;15;3;0;16;2;0;17;81;0;18;14;0;19;15;0;20;10;0
78;5;A;R2;1;3;1;9;713;320;393;405;204;201;316;9;0;25;1;54;1;63;0;2;59;0;3;3;0;4;1;0;5;18;0;6;0;0;7;0;0;8;19;0;9;2;0;10;23;0;11;6;0;12;5;0;13;30;0;14;2;0;15;5;0;16;6;0;17;44;1;18;12;0;19;8;0;20;10;0
79;5;A;R2;1;3;2;19;659;281;378;476;210;266;344;1;7;4;0;120;1;60;0;2;55;0;3;2;0;4;1;0;5;7;0;6;0;0;7;2;0;8;18;0;9;4;0;10;19;0;11;5;0;12;5;0;13;34;0;14;1;0;15;5;0;16;1;0;17;94;0;18;15;0;19;12;0;20;4;0
80;5;A;R2;1;3;2;19;685;320;365;500;230;270;380;2;1;5;0;112;1;65;0;2;34;0;3;0;0;4;2;0;5;14;0;6;0;0;7;3;0;8;20;0;9;1;0;10;13;0;11;3;0;12;7;0;13;47;0;14;5;0;15;12;0;16;0;0;17;117;0;18;12;0;19;18;0;20;7;0
81;5;A;R2;1;3;2;19;696;313;383;489;231;258;334;4;5;9;0;137;1;59;0;2;33;0;3;3;0;4;3;0;5;10;0;6;1;0;7;1;0;8;14;0;9;1;0;10;17;0;11;7;0;12;6;0;13;51;0;14;2;0;15;8;0;16;1;0;17;82;0;18;13;0;19;16;0;20;6;0
