REGIONALI 2019

LISTA: 10 - MODERATI PER CHIAMPARINO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"LEVI-MONTALCINI PIERA";2;"BATZELLA STEFANIA";3;"BOCCUZZI ANTONIO MICHELE";4;"CARIOSCIA ONOFRIO";5;"CHIARIGLIONE STEFANO";6;"D'ALESSANDRO FABIO";7;"FERRATELLO TARSILLA (detta SILVANA)";8;"FIORENTINI MAURIZIO ANGELO";9;"GORRIERI RICCARDO";10;"GUERRINI MASSIMO";11;"MAGLIANO SILVIO";12;"MONTRUCCHIO DAVIDE";13;"NUCERA ALESSANDRO";14;"OUHAMI AHMED";15;"PISANIELLO ANGELO";16;"ROATTINO FULVIO";17;"SALERNO CARLOTTA VALENTINA";18;"SCROFANI ROBERTO";19;"VACCHIERO RICCARDO";20;"VELARDO CARMINE";21;"VISCOMI ABELIO";"Totale voti validi"
27;1;5;1;4;"F643";320;386;706;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;6
28;1;5;1;4;"F643";463;545;1008;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
29;1;5;1;4;"F744";402;509;911;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
30;1;5;1;4;"F744";427;489;916;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
31;1;5;1;4;"F744";384;452;836;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
32;1;5;1;4;"F744";428;491;919;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;5;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;11
33;1;5;1;4;"F744";378;406;784;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;3
34;1;5;1;4;"F744";416;492;908;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;8
35;1;9;1;4;"F715";290;302;592;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;6
36;1;9;1;4;"F540";431;543;974;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
37;1;9;1;4;"F715";394;418;812;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;5
38;1;9;1;4;"F715";322;340;662;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;7
39;1;9;1;4;"F715";347;415;762;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;6
40;1;9;1;4;"F715";325;346;671;;1;;0;;1;;0;;0;;0;;0;;0;;0;;3;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
41;1;9;1;4;"F742";421;426;847;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
42;1;9;1;4;"F742";352;401;753;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;8
43;1;9;1;4;"F742";351;385;736;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;2;;0;;0;;0;8
44;1;9;1;4;"F742";476;508;984;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;10;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;17
45;1;9;1;4;"F742";322;379;701;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;9
46;1;9;1;4;"F742";413;477;890;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;12;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;14
47;1;9;1;4;"F742";353;394;747;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
48;1;9;1;4;"F606";351;412;763;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
49;1;9;1;4;"F606";381;463;844;;1;;0;;0;;0;;0;;0;;0;;0;;1;;3;;2;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;10
50;1;9;1;4;"F606";417;479;896;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
51;1;9;1;4;"F606";422;469;891;;0;;0;;0;;0;;0;;0;;0;;0;;2;;5;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
52;1;9;1;4;"F606";418;454;872;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;6
53;1;9;1;4;"F742";356;407;763;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
54;1;9;3;3;"F528";337;393;730;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
55;1;9;3;3;"F528";379;449;828;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;4
56;1;9;3;3;"F528";352;384;736;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
57;1;9;3;3;"F528";351;470;821;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;8
58;1;9;3;3;"F528";367;482;849;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;6
59;1;9;3;3;"F528";390;487;877;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;7;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
60;1;9;3;3;"F528";389;434;823;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
61;1;9;3;3;"F591";326;362;688;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;2
62;1;9;3;3;"F591";329;377;706;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
63;1;9;3;3;"F528";332;378;710;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
64;1;9;3;3;"F591";353;416;769;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;1;5
65;1;9;3;3;"F735";419;490;909;;0;;0;;1;;0;;0;;0;;0;;0;;5;;0;;5;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;15
66;1;9;3;3;"F591";335;419;754;;1;;0;;0;;1;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;10
67;1;9;3;3;"F591";337;422;759;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;7;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;12
68;1;9;3;3;"F528";342;384;726;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
69;1;9;3;3;"F589";400;423;823;;2;;0;;0;;0;;0;;0;;0;;0;;1;;4;;8;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;17
70;1;9;3;3;"F589";331;388;719;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;11
71;1;9;3;3;"F589";369;429;798;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;9
72;1;9;3;3;"F589";326;399;725;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;6
73;1;9;3;3;"F742";381;409;790;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
74;1;9;3;3;"F589";320;381;701;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
75;1;9;3;3;"F714";324;327;651;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;8
76;1;9;3;3;"F589";330;373;703;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;5;;0;;0;;3;;0;13
77;1;9;3;3;"F735";314;356;670;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
78;1;9;3;3;"F735";301;336;637;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
79;1;19;3;3;"F735";337;396;733;;2;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;10
80;1;19;3;3;"F735";348;403;751;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;8
81;1;19;3;3;"F735";281;329;610;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;10
82;1;12;4;4;"F735";1260;331;1591;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
83;3;7;3;3;"F502";541;587;1128;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;7
84;2;7;3;3;"F591";342;406;748;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
85;2;7;3;3;"F728";304;369;673;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
86;2;7;3;3;"F728";326;402;728;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;5
87;2;7;3;3;"F728";354;410;764;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;7
88;2;19;3;3;"F656";424;444;868;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
89;2;19;3;3;"F656";378;400;778;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;6
90;2;19;3;3;"F651";322;362;684;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
91;2;19;3;3;"F651";312;374;686;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;4;;1;;0;;0;;0;9
92;2;19;3;3;"F510";345;360;705;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
93;2;19;3;3;"F510";319;363;682;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;3
94;2;19;3;3;"F510";376;456;832;;1;;0;;5;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;10
95;2;19;3;3;"F510";468;542;1010;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;6;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;10
96;2;19;3;3;"F510";386;438;824;;0;;0;;4;;0;;0;;0;;1;;0;;0;;0;;2;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;10
97;2;19;3;3;"F535";395;468;863;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;2;;0;;0;;2;6
98;2;19;3;3;"F510";324;379;703;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;6
99;2;19;3;3;"F651";320;406;726;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;9;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;14
100;2;19;3;3;"F535";371;431;802;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;6
101;2;19;3;3;"F651";363;426;789;;0;;0;;0;;0;;5;;0;;0;;0;;1;;0;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;10
102;2;19;3;3;"F651";343;409;752;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
103;2;19;3;3;"F651";340;386;726;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;3
104;2;19;3;3;"F658";401;414;815;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
105;2;19;3;3;"F658";400;443;843;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;6
106;2;19;3;3;"F658";299;378;677;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
107;2;19;3;3;"F658";340;362;702;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;7
108;2;19;3;3;"F658";402;469;871;;1;;1;;3;;0;;0;;0;;0;;0;;0;;0;;6;;0;;1;;0;;0;;0;;2;;3;;0;;0;;1;18
109;2;19;3;3;"F658";388;441;829;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;4
110;2;19;3;3;"F510";309;241;550;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;3
111;2;19;4;4;"F543";383;433;816;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;4
112;2;19;4;4;"F543";355;438;793;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
113;2;19;4;4;"F543";320;372;692;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;7
114;2;19;4;4;"F543";296;375;671;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;7
115;2;19;4;4;"F510";357;408;765;;1;;1;;3;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
116;2;19;4;4;"F543";466;505;971;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;6;;0;;1;;0;;0;;0;;1;;1;;0;;1;;0;12
117;2;19;4;4;"F543";338;403;741;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
118;2;19;4;4;"F534";343;380;723;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;5
119;2;19;4;4;"F534";365;423;788;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
120;2;19;4;4;"F534";268;348;616;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;10
121;2;19;4;4;"F534";311;363;674;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
122;2;19;4;4;"F574";270;329;599;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
123;2;19;4;4;"F574";352;371;723;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;2
124;2;19;4;4;"F543";315;379;694;;2;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
125;2;19;4;4;"F543";319;376;695;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;6
126;2;19;4;4;"F574";307;368;675;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
127;2;19;4;4;"F574";299;351;650;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;2;;0;;0;;1;6
128;2;19;4;4;"F574";290;312;602;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
129;2;19;4;4;"F574";323;396;719;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
130;2;19;4;4;"F574";360;439;799;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;7
131;2;19;4;4;"F574";320;401;721;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;6
132;2;19;4;4;"F532";18;51;69;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;2;10;4;4;"F737";467;520;987;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;7
134;2;10;4;4;"F737";411;474;885;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;10
135;2;10;4;4;"F737";366;433;799;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
136;2;10;4;4;"F737";380;431;811;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;4;;0;;0;;0;8
137;2;10;4;4;"F737";339;396;735;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;2
138;2;10;4;4;"F737";329;392;721;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;6
139;2;10;4;4;"F737";472;558;1030;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;11
140;2;10;4;4;"F737";499;582;1081;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;10
141;2;10;4;4;"F737";446;507;953;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;8
142;2;10;4;4;"F574";367;420;787;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;8
143;2;10;4;4;"F544";409;440;849;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;5
144;2;10;4;4;"F544";372;426;798;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
145;2;10;4;4;"F574";317;354;671;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;2;;0;;0;;1;6
146;2;10;4;4;"F535";319;401;720;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;3
147;2;10;4;4;"F535";319;429;748;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;6
148;2;10;4;4;"F535";378;457;835;;1;;0;;10;;2;;0;;0;;0;;0;;0;;0;;4;;0;;3;;0;;0;;0;;3;;2;;0;;0;;0;25
149;2;10;4;4;"F535";352;393;745;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;4
150;2;10;4;4;"F535";387;445;832;;0;;0;;2;;1;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;8
151;2;10;4;4;"F535";318;374;692;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
