REGIONALI 2019

LISTA: 2 - SI' TAV SI' LAVORO PER IL PIEMONTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"GIACHINO BARTOLOMEO (detto MINO)";2;"ABBRUZZESE PIETRO (detto PIERO)";3;"VIGNALE GIAN LUCA";4;"ANTONIETTI WALTER";5;"BALDINI MAURIZIO";6;"BARLESE ERNESTO";7;"BRETTO PIERO";8;"CAZZADORE FABIO";9;"CERRUTI ANNA FRANCESCA";10;"COPPOLELLA FRANCESCO";11;"COSTA RAFFAELE";12;"FALZONI VITTORIO";13;"LUDA DI CORTEMIGLIA VITTORIA";14;"MASSARO GIOVANNA";15;"ODDI CARLA ERMINIA MARIA";16;"OTTOGALLI MASSIMO";17;"ROSSOTTO MICHELANGELO";18;"SAGGESE ERNESTO";19;"STRICKER BRUNO";"Totale voti validi"
29;1;5;1;4;"F744";402;509;911;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;9
30;1;5;1;4;"F744";427;489;916;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;11;;0;;0;;0;;0;;0;;0;15
31;1;5;1;4;"F744";384;452;836;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
32;1;5;1;4;"F744";428;491;919;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
33;1;5;1;4;"F744";378;406;784;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
34;1;5;1;4;"F744";416;492;908;;3;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;9
35;1;9;1;4;"F715";290;302;592;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;8
36;1;9;1;4;"F540";431;543;974;;1;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;9
37;1;9;1;4;"F715";394;418;812;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;8
38;1;9;1;4;"F715";322;340;662;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;10;;0;;0;;0;;0;;0;;0;12
39;1;9;1;4;"F715";347;415;762;;2;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;0;11
40;1;9;1;4;"F715";325;346;671;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
41;1;9;1;4;"F742";421;426;847;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
42;1;9;1;4;"F742";352;401;753;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;4
43;1;9;1;4;"F742";351;385;736;;2;;3;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
44;1;9;1;4;"F742";476;508;984;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
45;1;9;1;4;"F742";322;379;701;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
46;1;9;1;4;"F742";413;477;890;;1;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;10
47;1;9;1;4;"F742";353;394;747;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
48;1;9;1;4;"F606";351;412;763;;0;;2;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;7
49;1;9;1;4;"F606";381;463;844;;4;;5;;6;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
50;1;9;1;4;"F606";417;479;896;;3;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;10;;0;;0;;0;;0;;0;;0;17
51;1;9;1;4;"F606";422;469;891;;8;;8;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;12;;0;;0;;0;;0;;0;;0;33
52;1;9;1;4;"F606";418;454;872;;3;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;8;;0;;0;;0;;0;;0;;0;19
53;1;9;1;4;"F742";356;407;763;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;9
54;1;9;3;3;"F528";337;393;730;;2;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;8
55;1;9;3;3;"F528";379;449;828;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
56;1;9;3;3;"F528";352;384;736;;1;;4;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;9
57;1;9;3;3;"F528";351;470;821;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
58;1;9;3;3;"F528";367;482;849;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;5
59;1;9;3;3;"F528";390;487;877;;1;;3;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
60;1;9;3;3;"F528";389;434;823;;1;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
61;1;9;3;3;"F591";326;362;688;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;1
62;1;9;3;3;"F591";329;377;706;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
63;1;9;3;3;"F528";332;378;710;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
64;1;9;3;3;"F591";353;416;769;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;5
65;1;9;3;3;"F735";419;490;909;;2;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
66;1;9;3;3;"F591";335;419;754;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;4
67;1;9;3;3;"F591";337;422;759;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;2
68;1;9;3;3;"F528";342;384;726;;0;;3;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;10
69;1;9;3;3;"F589";400;423;823;;5;;9;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;17
70;1;9;3;3;"F589";331;388;719;;1;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;10
71;1;9;3;3;"F589";369;429;798;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
72;1;9;3;3;"F589";326;399;725;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
73;1;9;3;3;"F742";381;409;790;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;7
74;1;9;3;3;"F589";320;381;701;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;3
75;1;9;3;3;"F714";324;327;651;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;6
76;1;9;3;3;"F589";330;373;703;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
77;1;9;3;3;"F735";314;356;670;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
78;1;9;3;3;"F735";301;336;637;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
79;1;19;3;3;"F735";337;396;733;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
80;1;19;3;3;"F735";348;403;751;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
81;1;19;3;3;"F735";281;329;610;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
82;1;12;4;4;"F735";1260;331;1591;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
83;3;7;3;3;"F502";541;587;1128;;1;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
84;2;7;3;3;"F591";342;406;748;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
85;2;7;3;3;"F728";304;369;673;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
86;2;7;3;3;"F728";326;402;728;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
87;2;7;3;3;"F728";354;410;764;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
88;2;19;3;3;"F656";424;444;868;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
89;2;19;3;3;"F656";378;400;778;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
90;2;19;3;3;"F651";322;362;684;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
91;2;19;3;3;"F651";312;374;686;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;4
92;2;19;3;3;"F510";345;360;705;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
93;2;19;3;3;"F510";319;363;682;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
94;2;19;3;3;"F510";376;456;832;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
95;2;19;3;3;"F510";468;542;1010;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
96;2;19;3;3;"F510";386;438;824;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
97;2;19;3;3;"F535";395;468;863;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
98;2;19;3;3;"F510";324;379;703;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
99;2;19;3;3;"F651";320;406;726;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
100;2;19;3;3;"F535";371;431;802;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
101;2;19;3;3;"F651";363;426;789;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
102;2;19;3;3;"F651";343;409;752;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;3
103;2;19;3;3;"F651";340;386;726;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
104;2;19;3;3;"F658";401;414;815;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
105;2;19;3;3;"F658";400;443;843;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
106;2;19;3;3;"F658";299;378;677;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
107;2;19;3;3;"F658";340;362;702;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
108;2;19;3;3;"F658";402;469;871;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
109;2;19;3;3;"F658";388;441;829;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;2
110;2;19;3;3;"F510";309;241;550;;2;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
111;2;19;4;4;"F543";383;433;816;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
112;2;19;4;4;"F543";355;438;793;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
113;2;19;4;4;"F543";320;372;692;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
114;2;19;4;4;"F543";296;375;671;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
115;2;19;4;4;"F510";357;408;765;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
116;2;19;4;4;"F543";466;505;971;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
117;2;19;4;4;"F543";338;403;741;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
118;2;19;4;4;"F534";343;380;723;;5;;2;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
119;2;19;4;4;"F534";365;423;788;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
120;2;19;4;4;"F534";268;348;616;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
121;2;19;4;4;"F534";311;363;674;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
122;2;19;4;4;"F574";270;329;599;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
123;2;19;4;4;"F574";352;371;723;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
124;2;19;4;4;"F543";315;379;694;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
125;2;19;4;4;"F543";319;376;695;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
126;2;19;4;4;"F574";307;368;675;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
127;2;19;4;4;"F574";299;351;650;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
128;2;19;4;4;"F574";290;312;602;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;4
129;2;19;4;4;"F574";323;396;719;;3;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
130;2;19;4;4;"F574";360;439;799;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
131;2;19;4;4;"F574";320;401;721;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
132;2;19;4;4;"F532";18;51;69;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;2;10;4;4;"F737";467;520;987;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
134;2;10;4;4;"F737";411;474;885;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
135;2;10;4;4;"F737";366;433;799;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
136;2;10;4;4;"F737";380;431;811;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
137;2;10;4;4;"F737";339;396;735;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
138;2;10;4;4;"F737";329;392;721;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;2
139;2;10;4;4;"F737";472;558;1030;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
140;2;10;4;4;"F737";499;582;1081;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;1
141;2;10;4;4;"F737";446;507;953;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
142;2;10;4;4;"F574";367;420;787;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;4
143;2;10;4;4;"F544";409;440;849;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;2
144;2;10;4;4;"F544";372;426;798;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
145;2;10;4;4;"F574";317;354;671;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
146;2;10;4;4;"F535";319;401;720;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
147;2;10;4;4;"F535";319;429;748;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;1
148;2;10;4;4;"F535";378;457;835;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
149;2;10;4;4;"F535";352;393;745;;1;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;7
150;2;10;4;4;"F535";387;445;832;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
151;2;10;4;4;"F535";318;374;692;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
152;2;10;4;4;"F535";394;441;835;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
153;2;10;4;4;"F656";372;403;775;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
154;2;10;4;4;"F656";353;405;758;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
155;2;10;4;4;"F656";576;631;1207;;2;;2;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
156;2;10;4;4;"F656";500;577;1077;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
157;2;10;4;4;"F535";420;461;881;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;1
158;2;15;4;4;"F740";355;405;760;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;3
159;2;15;4;4;"F740";295;379;674;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
160;2;15;4;4;"F740";334;363;697;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;3
161;2;15;4;4;"F534";358;440;798;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
162;2;15;4;4;"F534";331;376;707;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
163;2;15;4;4;"F740";338;383;721;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
