REGIONALI 2019

LISTA: 9 - LIBERI UGUALI VERDI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"GRIMALDI MARCO";2;"ACCOSSATO SILVANA";3;"GRILLO STEFANO PIETRO GIOVANNI";4;"ANGHELEDDU MICHELE";5;"BUFFO ISABELLA";6;"CABRINI FERDINANDO";7;"DEVITO GIOVANNA";8;"GRISO LUCIANO";9;"OMAR SHEIKH ESAHAQ SUAD (detta SUAD)";10;"MONTARULI AUGUSTO";11;"PENNESTRI' PATRIZIA";12;"NOTO GIUSEPPE";13;"SARTI EMANUELA IVANA";14;"RITELLA ALESSANDRO";15;"VERDI SIMONETTA";16;"ROSIELLO VITO";17;"SAMMATRICE GIUSEPPE";18;"SARLI LUCA";19;"VIARENGO GIORGIO ORESTE";"Totale voti validi"
29;1;5;1;4;"F744";402;509;911;;6;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
30;1;5;1;4;"F744";427;489;916;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
31;1;5;1;4;"F744";384;452;836;;16;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
32;1;5;1;4;"F744";428;491;919;;15;;0;;0;;0;;0;;0;;0;;0;;4;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;21
33;1;5;1;4;"F744";378;406;784;;16;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;19
34;1;5;1;4;"F744";416;492;908;;11;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
35;1;9;1;4;"F715";290;302;592;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;4
36;1;9;1;4;"F540";431;543;974;;7;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;12
37;1;9;1;4;"F715";394;418;812;;8;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
38;1;9;1;4;"F715";322;340;662;;9;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;11
39;1;9;1;4;"F715";347;415;762;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;9
40;1;9;1;4;"F715";325;346;671;;5;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
41;1;9;1;4;"F742";421;426;847;;16;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;17
42;1;9;1;4;"F742";352;401;753;;10;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;14
43;1;9;1;4;"F742";351;385;736;;6;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
44;1;9;1;4;"F742";476;508;984;;9;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
45;1;9;1;4;"F742";322;379;701;;5;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
46;1;9;1;4;"F742";413;477;890;;3;;4;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;10
47;1;9;1;4;"F742";353;394;747;;5;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;9
48;1;9;1;4;"F606";351;412;763;;3;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;7
49;1;9;1;4;"F606";381;463;844;;3;;0;;2;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;8
50;1;9;1;4;"F606";417;479;896;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
51;1;9;1;4;"F606";422;469;891;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
52;1;9;1;4;"F606";418;454;872;;2;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;5
53;1;9;1;4;"F742";356;407;763;;5;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
54;1;9;3;3;"F528";337;393;730;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
55;1;9;3;3;"F528";379;449;828;;3;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;9
56;1;9;3;3;"F528";352;384;736;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
57;1;9;3;3;"F528";351;470;821;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
58;1;9;3;3;"F528";367;482;849;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
59;1;9;3;3;"F528";390;487;877;;4;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;8
60;1;9;3;3;"F528";389;434;823;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;4
61;1;9;3;3;"F591";326;362;688;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
62;1;9;3;3;"F591";329;377;706;;6;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;8
63;1;9;3;3;"F528";332;378;710;;3;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
64;1;9;3;3;"F591";353;416;769;;5;;2;;2;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
65;1;9;3;3;"F735";419;490;909;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;7
66;1;9;3;3;"F591";335;419;754;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;6
67;1;9;3;3;"F591";337;422;759;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;6
68;1;9;3;3;"F528";342;384;726;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
69;1;9;3;3;"F589";400;423;823;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
70;1;9;3;3;"F589";331;388;719;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
71;1;9;3;3;"F589";369;429;798;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;5
72;1;9;3;3;"F589";326;399;725;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
73;1;9;3;3;"F742";381;409;790;;6;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
74;1;9;3;3;"F589";320;381;701;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
75;1;9;3;3;"F714";324;327;651;;3;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;7
76;1;9;3;3;"F589";330;373;703;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
77;1;9;3;3;"F735";314;356;670;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
78;1;9;3;3;"F735";301;336;637;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
79;1;19;3;3;"F735";337;396;733;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
80;1;19;3;3;"F735";348;403;751;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
81;1;19;3;3;"F735";281;329;610;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
82;1;12;4;4;"F735";1260;331;1591;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
83;3;7;3;3;"F502";541;587;1128;;4;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;10
84;2;7;3;3;"F591";342;406;748;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;5
85;2;7;3;3;"F728";304;369;673;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
86;2;7;3;3;"F728";326;402;728;;0;;2;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;6
87;2;7;3;3;"F728";354;410;764;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
88;2;19;3;3;"F656";424;444;868;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
89;2;19;3;3;"F656";378;400;778;;3;;3;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
90;2;19;3;3;"F651";322;362;684;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
91;2;19;3;3;"F651";312;374;686;;5;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
92;2;19;3;3;"F510";345;360;705;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
93;2;19;3;3;"F510";319;363;682;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
94;2;19;3;3;"F510";376;456;832;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
95;2;19;3;3;"F510";468;542;1010;;5;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;11
96;2;19;3;3;"F510";386;438;824;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;7
97;2;19;3;3;"F535";395;468;863;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
98;2;19;3;3;"F510";324;379;703;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
99;2;19;3;3;"F651";320;406;726;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
100;2;19;3;3;"F535";371;431;802;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
101;2;19;3;3;"F651";363;426;789;;3;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
102;2;19;3;3;"F651";343;409;752;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
103;2;19;3;3;"F651";340;386;726;;6;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
104;2;19;3;3;"F658";401;414;815;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;5
105;2;19;3;3;"F658";400;443;843;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
106;2;19;3;3;"F658";299;378;677;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
107;2;19;3;3;"F658";340;362;702;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
108;2;19;3;3;"F658";402;469;871;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
109;2;19;3;3;"F658";388;441;829;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
110;2;19;3;3;"F510";309;241;550;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
111;2;19;4;4;"F543";383;433;816;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
112;2;19;4;4;"F543";355;438;793;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
113;2;19;4;4;"F543";320;372;692;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
114;2;19;4;4;"F543";296;375;671;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;4
115;2;19;4;4;"F510";357;408;765;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
116;2;19;4;4;"F543";466;505;971;;4;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
117;2;19;4;4;"F543";338;403;741;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
118;2;19;4;4;"F534";343;380;723;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
119;2;19;4;4;"F534";365;423;788;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
120;2;19;4;4;"F534";268;348;616;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;1
121;2;19;4;4;"F534";311;363;674;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
122;2;19;4;4;"F574";270;329;599;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
123;2;19;4;4;"F574";352;371;723;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
124;2;19;4;4;"F543";315;379;694;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
125;2;19;4;4;"F543";319;376;695;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;4;;1;;0;;0;;0;;0;8
126;2;19;4;4;"F574";307;368;675;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
127;2;19;4;4;"F574";299;351;650;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
128;2;19;4;4;"F574";290;312;602;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
129;2;19;4;4;"F574";323;396;719;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
130;2;19;4;4;"F574";360;439;799;;8;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
131;2;19;4;4;"F574";320;401;721;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;5
132;2;19;4;4;"F532";18;51;69;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;2;10;4;4;"F737";467;520;987;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
134;2;10;4;4;"F737";411;474;885;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;7
135;2;10;4;4;"F737";366;433;799;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
136;2;10;4;4;"F737";380;431;811;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
137;2;10;4;4;"F737";339;396;735;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
138;2;10;4;4;"F737";329;392;721;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
139;2;10;4;4;"F737";472;558;1030;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
140;2;10;4;4;"F737";499;582;1081;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
141;2;10;4;4;"F737";446;507;953;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
142;2;10;4;4;"F574";367;420;787;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;4
143;2;10;4;4;"F544";409;440;849;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
144;2;10;4;4;"F544";372;426;798;;4;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;9
145;2;10;4;4;"F574";317;354;671;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
146;2;10;4;4;"F535";319;401;720;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
147;2;10;4;4;"F535";319;429;748;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;4
148;2;10;4;4;"F535";378;457;835;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
149;2;10;4;4;"F535";352;393;745;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;3
150;2;10;4;4;"F535";387;445;832;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
151;2;10;4;4;"F535";318;374;692;;1;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
152;2;10;4;4;"F535";394;441;835;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;2
153;2;10;4;4;"F656";372;403;775;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
154;2;10;4;4;"F656";353;405;758;;4;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
155;2;10;4;4;"F656";576;631;1207;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
156;2;10;4;4;"F656";500;577;1077;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
157;2;10;4;4;"F535";420;461;881;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
158;2;15;4;4;"F740";355;405;760;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;3
159;2;15;4;4;"F740";295;379;674;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
160;2;15;4;4;"F740";334;363;697;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
161;2;15;4;4;"F534";358;440;798;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;5
162;2;15;4;4;"F534";331;376;707;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;4
163;2;15;4;4;"F740";338;383;721;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;1
164;2;15;4;4;"F740";361;404;765;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
