REGIONALI 2019

LISTA: 4 - LEGA SALVINI PER IL PIEMONTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"ALLASIA STEFANO";2;"RICCA FABRIZIO";3;"BALZOLA GIULIANO";4;"FAVA MAURO";5;"BRUNO CARMELO";6;"BROGLIO CLAUDIO";7;"BURDET DENISE";8;"CERUTTI ANDREA";9;"GAVAZZA GIANLUCA (detto DI TORRAZZA)";10;"GIORGIS PIER GIORGIO";11;"GOBETTI PAOLA";12;"LEONE CLAUDIO";13;"MAFFEI MAURIZIO";14;"MARIN VALTER";15;"MAROVELLI PATRIZIA";16;"PERRE GRAZIA";17;"PILONE ROBERTO";18;"POLATO MAURO";19;"RAVIOLA CINZIA";20;"REINAUDI DONATELLA";21;"SINATORA BENITO (detto LUIGI)";"Totale voti validi"
22;1;9;1;4;"F765";375;430;805;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;8
23;1;9;1;4;"F765";372;447;819;;1;;3;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
24;1;9;1;4;"F765";487;499;986;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;8
25;1;5;1;4;"F643";425;519;944;;2;;10;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;15
26;1;5;1;4;"F643";298;323;621;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
27;1;5;1;4;"F643";320;386;706;;2;;2;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;10
28;1;5;1;4;"F643";463;545;1008;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
29;1;5;1;4;"F744";402;509;911;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;1
30;1;5;1;4;"F744";427;489;916;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;4
31;1;5;1;4;"F744";384;452;836;;2;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
32;1;5;1;4;"F744";428;491;919;;2;;0;;0;;0;;3;;0;;0;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
33;1;5;1;4;"F744";378;406;784;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
34;1;5;1;4;"F744";416;492;908;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;8
35;1;9;1;4;"F715";290;302;592;;1;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;9
36;1;9;1;4;"F540";431;543;974;;2;;8;;2;;0;;0;;0;;0;;4;;1;;0;;1;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;21
37;1;9;1;4;"F715";394;418;812;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;8
38;1;9;1;4;"F715";322;340;662;;3;;5;;0;;0;;0;;0;;0;;4;;0;;0;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;16
39;1;9;1;4;"F715";347;415;762;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
40;1;9;1;4;"F715";325;346;671;;4;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;8
41;1;9;1;4;"F742";421;426;847;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
42;1;9;1;4;"F742";352;401;753;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
43;1;9;1;4;"F742";351;385;736;;8;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;13
44;1;9;1;4;"F742";476;508;984;;2;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;8
45;1;9;1;4;"F742";322;379;701;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
46;1;9;1;4;"F742";413;477;890;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;3
47;1;9;1;4;"F742";353;394;747;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
48;1;9;1;4;"F606";351;412;763;;1;;6;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;9
49;1;9;1;4;"F606";381;463;844;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
50;1;9;1;4;"F606";417;479;896;;0;;4;;0;;0;;0;;0;;0;;5;;0;;0;;2;;0;;2;;1;;0;;0;;0;;0;;1;;0;;0;15
51;1;9;1;4;"F606";422;469;891;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;11
52;1;9;1;4;"F606";418;454;872;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
53;1;9;1;4;"F742";356;407;763;;1;;3;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;8
54;1;9;3;3;"F528";337;393;730;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
55;1;9;3;3;"F528";379;449;828;;1;;2;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
56;1;9;3;3;"F528";352;384;736;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
57;1;9;3;3;"F528";351;470;821;;0;;2;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;8
58;1;9;3;3;"F528";367;482;849;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
59;1;9;3;3;"F528";390;487;877;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;8
60;1;9;3;3;"F528";389;434;823;;2;;2;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
61;1;9;3;3;"F591";326;362;688;;0;;1;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
62;1;9;3;3;"F591";329;377;706;;2;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;9
63;1;9;3;3;"F528";332;378;710;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;6
64;1;9;3;3;"F591";353;416;769;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;9
65;1;9;3;3;"F735";419;490;909;;0;;6;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;10
66;1;9;3;3;"F591";335;419;754;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
67;1;9;3;3;"F591";337;422;759;;2;;1;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;7
68;1;9;3;3;"F528";342;384;726;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;8;;0;;0;;0;;0;;1;;0;;0;14
69;1;9;3;3;"F589";400;423;823;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;5
70;1;9;3;3;"F589";331;388;719;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;2;;5;;0;;0;;0;;0;;0;;0;;0;14
71;1;9;3;3;"F589";369;429;798;;2;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;9
72;1;9;3;3;"F589";326;399;725;;0;;3;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
73;1;9;3;3;"F742";381;409;790;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
74;1;9;3;3;"F589";320;381;701;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;6
75;1;9;3;3;"F714";324;327;651;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;;0;;0;;0;10
76;1;9;3;3;"F589";330;373;703;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
77;1;9;3;3;"F735";314;356;670;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
78;1;9;3;3;"F735";301;336;637;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;1;8
79;1;19;3;3;"F735";337;396;733;;0;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;9
80;1;19;3;3;"F735";348;403;751;;4;;1;;0;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;11
81;1;19;3;3;"F735";281;329;610;;1;;3;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;9
82;1;12;4;4;"F735";1260;331;1591;;0;;2;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;8
83;3;7;3;3;"F502";541;587;1128;;4;;6;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;3;18
84;2;7;3;3;"F591";342;406;748;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
85;2;7;3;3;"F728";304;369;673;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
86;2;7;3;3;"F728";326;402;728;;5;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
87;2;7;3;3;"F728";354;410;764;;5;;2;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
88;2;19;3;3;"F656";424;444;868;;2;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;9
89;2;19;3;3;"F656";378;400;778;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;5
90;2;19;3;3;"F651";322;362;684;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;9
91;2;19;3;3;"F651";312;374;686;;1;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
92;2;19;3;3;"F510";345;360;705;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
93;2;19;3;3;"F510";319;363;682;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
94;2;19;3;3;"F510";376;456;832;;1;;1;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
95;2;19;3;3;"F510";468;542;1010;;2;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;9
96;2;19;3;3;"F510";386;438;824;;2;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;7
97;2;19;3;3;"F535";395;468;863;;1;;6;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;13
98;2;19;3;3;"F510";324;379;703;;1;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;10
99;2;19;3;3;"F651";320;406;726;;1;;2;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;8
100;2;19;3;3;"F535";371;431;802;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
101;2;19;3;3;"F651";363;426;789;;1;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
102;2;19;3;3;"F651";343;409;752;;1;;3;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
103;2;19;3;3;"F651";340;386;726;;0;;2;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;9
104;2;19;3;3;"F658";401;414;815;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;8
105;2;19;3;3;"F658";400;443;843;;1;;1;;0;;0;;0;;0;;0;;2;;1;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;8
106;2;19;3;3;"F658";299;378;677;;1;;0;;0;;3;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;8
107;2;19;3;3;"F658";340;362;702;;5;;7;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
108;2;19;3;3;"F658";402;469;871;;1;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;10
109;2;19;3;3;"F658";388;441;829;;2;;1;;0;;0;;0;;1;;0;;2;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;11
110;2;19;3;3;"F510";309;241;550;;4;;3;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;18
111;2;19;4;4;"F543";383;433;816;;2;;4;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
112;2;19;4;4;"F543";355;438;793;;1;;2;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;8
113;2;19;4;4;"F543";320;372;692;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
114;2;19;4;4;"F543";296;375;671;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
115;2;19;4;4;"F510";357;408;765;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
116;2;19;4;4;"F543";466;505;971;;1;;4;;0;;0;;1;;0;;0;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
117;2;19;4;4;"F543";338;403;741;;3;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;10
118;2;19;4;4;"F534";343;380;723;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
119;2;19;4;4;"F534";365;423;788;;0;;2;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
120;2;19;4;4;"F534";268;348;616;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;6
121;2;19;4;4;"F534";311;363;674;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
122;2;19;4;4;"F574";270;329;599;;0;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;7
123;2;19;4;4;"F574";352;371;723;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
124;2;19;4;4;"F543";315;379;694;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
125;2;19;4;4;"F543";319;376;695;;3;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;9
126;2;19;4;4;"F574";307;368;675;;3;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
127;2;19;4;4;"F574";299;351;650;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
128;2;19;4;4;"F574";290;312;602;;1;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
129;2;19;4;4;"F574";323;396;719;;5;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;9
130;2;19;4;4;"F574";360;439;799;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
131;2;19;4;4;"F574";320;401;721;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
132;2;19;4;4;"F532";18;51;69;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;2;10;4;4;"F737";467;520;987;;2;;1;;1;;0;;1;;0;;1;;4;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;14
134;2;10;4;4;"F737";411;474;885;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
135;2;10;4;4;"F737";366;433;799;;1;;3;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
136;2;10;4;4;"F737";380;431;811;;1;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
137;2;10;4;4;"F737";339;396;735;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
138;2;10;4;4;"F737";329;392;721;;3;;5;;0;;0;;0;;0;;0;;3;;0;;0;;3;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;16
139;2;10;4;4;"F737";472;558;1030;;3;;5;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
140;2;10;4;4;"F737";499;582;1081;;5;;5;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;15
141;2;10;4;4;"F737";446;507;953;;2;;4;;0;;0;;0;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
142;2;10;4;4;"F574";367;420;787;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;6
143;2;10;4;4;"F544";409;440;849;;2;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;7
144;2;10;4;4;"F544";372;426;798;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
145;2;10;4;4;"F574";317;354;671;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;9
146;2;10;4;4;"F535";319;401;720;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
147;2;10;4;4;"F535";319;429;748;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
148;2;10;4;4;"F535";378;457;835;;4;;2;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;11
149;2;10;4;4;"F535";352;393;745;;1;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
150;2;10;4;4;"F535";387;445;832;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;2
151;2;10;4;4;"F535";318;374;692;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
152;2;10;4;4;"F535";394;441;835;;1;;3;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
