REFERENDUM 1

SCELTA REFERENDARIA - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezioni";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"Circoscrizione";"Collegio provinciale";"Collegio camerale";"Collegio senatoriale";"Votanti";"Voti validi";"Voti cont./non ass.";"Bianche";"Nulle";1;"RISPOSTA AFFERMATIVA (SI)";"Voti cont./non ass.";2;"RISPOSTA NEGATIVA (NO)";"Voti cont./non ass."
71;356;414;770;1;9;1;1;148;148;0;0;0;;55;0;;93;0
72;309;369;678;1;9;1;1;86;84;0;1;1;;44;0;;40;0
73;282;334;616;1;9;1;1;105;104;0;0;1;;46;0;;58;0
74;291;366;657;1;9;1;1;111;109;0;1;1;;60;0;;49;0
75;212;222;434;1;9;1;1;62;59;0;2;1;;31;0;;28;0
76;312;339;651;1;9;1;1;86;86;0;0;0;;55;0;;31;0
77;297;346;643;1;9;1;1;93;90;0;2;1;;40;0;;50;0
78;295;308;603;1;9;1;1;63;61;0;0;2;;35;0;;26;0
79;310;374;684;1;19;1;1;127;126;0;1;0;;55;0;;71;0
80;311;372;683;1;19;1;1;108;107;0;1;0;;50;0;;57;0
81;253;296;549;1;19;1;1;89;88;0;0;1;;42;0;;46;0
82;1415;399;1814;1;12;1;1;73;73;0;0;0;;48;0;;25;0
83;524;572;1096;3;7;2;1;203;196;0;1;6;;77;0;;119;0
84;251;311;562;2;7;1;1;97;94;0;2;1;;31;0;;63;0
85;255;321;576;2;7;1;1;70;69;0;0;1;;33;0;;36;0
86;303;374;677;2;7;1;1;108;108;0;0;0;;54;0;;54;0
87;354;388;742;2;7;1;1;99;96;0;1;2;;32;0;;64;0
88;388;423;811;2;19;1;1;108;107;0;1;0;;60;0;;47;0
89;344;395;739;2;19;1;1;122;115;0;1;6;;44;0;;71;0
90;290;326;616;2;19;1;1;85;83;0;0;2;;38;0;;45;0
91;259;313;572;2;19;1;1;105;105;0;0;0;;44;0;;61;0
92;318;339;657;2;19;1;1;89;87;0;0;2;;39;0;;48;0
93;243;294;537;2;19;1;1;58;56;0;0;2;;32;0;;24;0
94;342;426;768;2;19;1;1;137;136;0;0;1;;58;0;;78;0
95;392;452;844;2;19;1;1;167;165;0;2;0;;72;0;;93;0
96;357;407;764;2;19;1;1;145;143;0;1;1;;67;0;;76;0
97;335;401;736;2;19;1;1;140;139;0;0;1;;69;0;;70;0
98;304;355;659;2;19;1;1;113;110;0;1;2;;61;0;;49;0
99;320;384;704;2;19;1;1;119;119;0;0;0;;63;0;;56;0
100;352;396;748;2;19;1;1;110;106;0;3;1;;53;0;;53;0
101;314;394;708;2;19;1;1;155;153;0;1;1;;67;0;;86;0
102;312;372;684;2;19;1;1;116;114;0;1;1;;65;0;;49;0
103;311;401;712;2;19;1;1;124;120;0;3;1;;47;0;;73;0
104;365;405;770;2;19;1;1;135;134;0;1;0;;63;0;;71;0
105;349;435;784;2;19;1;1;116;115;0;1;0;;60;0;;55;0
106;288;350;638;2;19;1;1;147;145;0;2;0;;70;0;;75;0
107;320;354;674;2;19;1;1;117;115;0;1;1;;54;0;;61;0
108;381;446;827;2;19;1;1;138;136;0;1;1;;52;0;;84;0
109;355;403;758;2;19;1;1;100;95;0;4;1;;58;0;;37;0
110;273;222;495;2;19;1;1;65;63;0;0;2;;19;0;;44;0
111;373;427;800;2;19;1;1;136;135;0;0;1;;64;0;;71;0
112;312;389;701;2;19;1;1;146;142;0;3;1;;66;0;;76;0
113;288;361;649;2;19;1;1;115;112;0;2;1;;58;0;;54;0
114;324;449;773;2;19;1;1;168;165;0;2;1;;60;0;;105;0
115;335;401;736;2;19;1;1;174;173;0;1;0;;77;0;;96;0
116;411;458;869;2;19;1;1;149;145;0;1;3;;67;0;;78;0
117;331;391;722;2;19;1;1;99;97;0;1;1;;37;0;;60;0
118;265;327;592;2;19;1;1;98;97;0;1;0;;50;0;;47;0
119;362;415;777;2;19;1;1;121;119;0;1;1;;52;0;;67;0
120;265;320;585;2;19;1;1;81;79;0;1;1;;32;0;;47;0
121;305;341;646;2;19;1;1;115;110;0;2;3;;56;0;;54;0
122;260;311;571;2;19;1;1;119;117;0;1;1;;56;0;;61;0
123;324;348;672;2;19;1;1;109;105;0;3;1;;51;0;;54;0
124;303;378;681;2;19;1;1;105;105;0;0;0;;40;0;;65;0
125;317;357;674;2;19;1;1;100;99;0;1;0;;62;0;;37;0
126;271;348;619;2;19;1;1;122;118;0;3;1;;54;0;;64;0
127;283;328;611;2;19;1;1;113;108;0;3;2;;48;0;;60;0
128;268;307;575;2;19;1;1;76;74;0;1;1;;35;0;;39;0
129;312;376;688;2;19;1;1;126;123;0;3;0;;58;0;;65;0
130;348;422;770;2;19;1;1;170;167;0;3;0;;78;0;;89;0
131;306;387;693;2;19;1;1;112;110;0;2;0;;43;0;;67;0
132;383;425;808;2;10;1;1;140;137;0;2;1;;52;0;;85;0
133;429;497;926;2;10;1;1;154;153;0;1;0;;72;0;;81;0
134;307;379;686;2;10;1;1;106;104;0;1;1;;47;0;;57;0
135;332;408;740;2;10;1;1;131;131;0;0;0;;65;0;;66;0
136;348;401;749;2;10;1;1;145;141;0;4;0;;57;0;;84;0
137;439;521;960;2;10;1;1;165;159;0;0;6;;70;0;;89;0
138;314;377;691;2;10;1;1;119;117;0;0;2;;68;0;;49;0
139;335;414;749;2;10;1;1;131;129;0;1;1;;59;0;;70;0
140;481;555;1036;2;10;1;1;204;197;0;3;4;;68;0;;129;0
141;421;493;914;2;10;1;1;153;148;0;2;3;;68;0;;80;0
142;323;371;694;2;10;1;1;82;79;0;2;1;;35;0;;44;0
143;339;367;706;2;10;1;1;119;115;0;4;0;;43;0;;72;0
144;297;352;649;2;10;1;1;98;97;0;1;0;;49;0;;48;0
145;290;335;625;2;10;1;1;114;109;0;2;3;;55;0;;54;0
146;304;384;688;2;10;1;1;124;124;0;0;0;;54;0;;70;0
147;294;412;706;2;10;1;1;116;112;0;1;3;;52;0;;60;0
148;372;454;826;2;10;1;1;138;134;0;2;2;;50;0;;84;0
149;332;382;714;2;10;1;1;170;167;0;0;3;;66;0;;101;0
150;351;431;782;2;10;1;1;138;135;0;0;3;;58;0;;77;0
151;303;364;667;2;10;1;1;105;103;0;1;1;;55;0;;48;0
152;357;436;793;2;10;1;1;119;116;0;1;2;;51;0;;65;0
153;341;396;737;2;10;1;1;116;112;0;2;2;;44;0;;68;0
154;339;412;751;2;10;1;1;107;107;0;0;0;;41;0;;66;0
155;359;377;736;2;10;1;1;105;100;0;3;2;;39;0;;61;0
156;281;329;610;2;10;1;1;93;89;0;3;1;;42;0;;47;0
157;421;468;889;2;10;1;1;140;133;0;2;5;;71;0;;62;0
158;321;382;703;2;15;1;1;133;131;0;0;2;;65;0;;66;0
159;280;351;631;2;15;1;1;117;115;0;2;0;;55;0;;60;0
160;290;354;644;2;15;1;1;113;109;0;1;3;;46;0;;63;0
161;291;358;649;2;15;1;1;121;118;0;2;1;;53;0;;65;0
162;305;348;653;2;15;1;1;100;99;0;1;0;;43;0;;56;0
163;281;361;642;2;15;1;1;95;91;0;1;3;;50;0;;41;0
164;335;383;718;2;15;1;1;147;146;0;0;1;;82;0;;64;0
165;276;305;581;2;15;1;1;83;80;0;2;1;;47;0;;33;0
166;319;373;692;2;15;1;1;113;108;0;1;4;;51;0;;57;0
167;336;383;719;2;15;1;1;107;107;0;0;0;;57;0;;50;0
168;367;422;789;2;15;1;1;120;116;0;3;1;;49;0;;67;0
169;311;338;649;2;15;1;1;86;83;0;2;1;;48;0;;35;0
170;287;341;628;2;10;1;1;102;98;0;2;2;;49;0;;49;0
171;270;323;593;2;10;1;1;115;113;0;1;1;;34;0;;79;0
172;289;284;573;2;10;1;1;79;77;0;1;1;;38;0;;39;0
173;245;265;510;2;10;1;1;81;78;0;2;1;;33;0;;45;0
174;497;552;1049;2;10;1;1;189;187;0;0;2;;90;0;;97;0
175;325;402;727;2;10;1;1;151;149;0;0;2;;64;0;;85;0
176;279;334;613;2;10;1;1;115;110;0;1;4;;56;0;;54;0
177;399;438;837;2;10;1;1;149;148;0;0;1;;70;0;;78;0
178;313;369;682;2;10;1;1;110;107;0;3;0;;50;0;;57;0
179;293;330;623;2;10;1;1;89;86;0;0;3;;42;0;;44;0
180;350;410;760;2;10;1;1;142;138;0;3;1;;67;0;;71;0
181;336;384;720;2;10;1;1;97;96;0;1;0;;44;0;;52;0
182;339;412;751;2;10;1;1;127;125;0;0;2;;57;0;;68;0
183;289;352;641;2;10;1;1;144;141;0;2;1;;54;0;;87;0
184;264;315;579;2;10;1;1;106;103;0;1;2;;52;0;;51;0
185;348;381;729;2;10;1;1;135;131;0;4;0;;53;0;;78;0
186;349;370;719;2;10;1;1;115;114;0;0;1;;55;0;;59;0
187;329;373;702;2;10;1;1;133;132;0;1;0;;49;0;;83;0
188;318;315;633;2;10;1;1;104;101;0;1;2;;50;0;;51;0
189;295;332;627;2;10;1;1;115;113;0;2;0;;55;0;;58;0
190;408;397;805;2;10;1;1;96;90;0;4;2;;46;0;;44;0
191;367;372;739;2;10;1;1;114;112;0;1;1;;61;0;;51;0
192;322;390;712;3;6;2;1;112;111;0;0;1;;54;0;;57;0
193;276;311;587;3;6;2;1;101;101;0;0;0;;40;0;;61;0
194;252;302;554;3;6;2;1;90;87;0;1;2;;33;0;;54;0
195;301;370;671;3;6;2;1;104;100;0;1;3;;55;0;;45;0
196;287;331;618;3;6;2;1;101;97;0;2;2;;49;0;;48;0
197;414;476;890;3;6;2;1;154;149;0;5;0;;63;0;;86;0
198;359;424;783;3;6;2;1;148;145;0;0;3;;67;0;;78;0
199;328;408;736;3;6;2;1;145;143;0;0;2;;61;0;;82;0
200;259;308;567;3;6;2;1;99;97;0;2;0;;52;0;;45;0
201;263;295;558;3;6;2;1;84;83;0;0;1;;41;0;;42;0
202;458;531;989;3;7;2;1;160;155;0;3;2;;90;0;;65;0
203;291;361;652;3;8;2;1;94;92;0;1;1;;42;0;;50;0
204;395;524;919;3;8;2;1;148;141;0;3;4;;58;0;;83;0
205;350;428;778;3;8;2;1;127;126;0;0;1;;51;0;;75;0
206;297;331;628;3;8;2;1;136;132;0;1;3;;61;0;;71;0
207;244;225;469;3;8;2;1;66;65;0;0;1;;31;0;;34;0
208;362;417;779;3;8;2;1;134;131;0;2;1;;58;0;;73;0
209;272;303;575;3;8;2;1;68;64;0;1;3;;36;0;;28;0
210;278;277;555;3;8;2;1;63;62;0;1;0;;30;0;;32;0
211;345;390;735;3;8;2;1;108;105;0;2;1;;53;0;;52;0
212;293;342;635;3;8;2;1;100;98;0;1;1;;50;0;;48;0
213;300;355;655;3;8;2;1;106;103;0;1;2;;51;0;;52;0
214;323;393;716;3;8;2;1;85;84;0;0;1;;43;0;;41;0
215;429;498;927;3;8;2;1;163;160;0;1;2;;75;0;;85;0
216;303;327;630;3;8;2;1;90;89;0;1;0;;36;0;;53;0
217;346;419;765;3;8;2;1;136;134;0;0;2;;51;0;;83;0
218;424;475;899;3;8;2;1;162;159;0;0;3;;80;0;;79;0
219;276;347;623;3;8;2;1;120;120;0;0;0;;58;0;;62;0
220;336;332;668;3;8;2;1;119;117;0;1;1;;55;0;;62;0
221;292;341;633;3;8;2;1;90;88;0;0;2;;43;0;;45;0
222;286;312;598;3;8;2;1;88;86;0;2;0;;39;0;;47;0
223;297;282;579;3;8;2;1;88;85;0;1;2;;34;0;;51;0
224;340;360;700;3;8;2;1;86;85;0;1;0;;27;0;;58;0
225;287;354;641;3;8;2;1;76;75;0;0;1;;37;0;;38;0
226;265;287;552;3;7;2;1;79;79;0;0;0;;38;0;;41;0
227;281;347;628;3;7;2;1;129;125;0;1;3;;63;0;;62;0
228;215;223;438;3;7;2;1;75;74;0;0;1;;35;0;;39;0
229;148;170;318;3;7;2;1;41;38;0;2;1;;19;0;;19;0
230;413;458;871;3;7;2;1;142;140;0;1;1;;60;0;;80;0
231;376;430;806;3;7;2;1;119;114;0;3;2;;41;0;;73;0
232;391;386;777;3;7;2;1;131;126;0;2;3;;44;0;;82;0
233;290;281;571;3;7;2;1;91;88;0;1;2;;43;0;;45;0
234;253;268;521;3;7;2;1;104;102;0;0;2;;38;0;;64;0
235;293;342;635;3;7;2;1;101;98;0;0;3;;49;0;;49;0
236;294;301;595;3;7;2;1;84;83;0;0;1;;35;0;;48;0
237;285;288;573;3;7;2;1;89;84;0;2;3;;48;0;;36;0
238;309;323;632;3;7;2;1;83;79;0;4;0;;39;0;;40;0
239;276;279;555;3;7;2;1;77;75;0;0;2;;34;0;;41;0
240;265;298;563;3;7;2;1;88;88;0;0;0;;36;0;;52;0
241;276;303;579;3;7;2;1;83;82;0;0;1;;37;0;;45;0
242;310;360;670;3;7;2;1;107;104;0;1;2;;59;0;;45;0
243;271;312;583;3;7;2;1;96;95;0;1;0;;43;0;;52;0
244;358;366;724;3;7;2;1;133;128;0;4;1;;55;0;;73;0
245;359;409;768;3;7;2;1;110;103;0;2;5;;40;0;;63;0
246;289;354;643;3;7;2;1;86;85;0;0;1;;46;0;;39;0
247;295;291;586;3;7;2;1;95;88;0;3;4;;35;0;;53;0
248;359;376;735;3;7;2;1;115;112;0;0;3;;60;0;;52;0
249;377;457;834;3;8;2;1;141;137;0;2;2;;66;0;;71;0
250;328;386;714;3;8;2;1;103;103;0;0;0;;47;0;;56;0
251;310;332;642;3;8;2;1;83;81;0;1;1;;43;0;;38;0
252;336;352;688;3;8;2;1;114;111;0;1;2;;57;0;;54;0
253;365;372;737;3;8;2;1;106;105;0;0;1;;57;0;;48;0
254;282;354;636;3;8;2;1;98;89;0;2;7;;40;0;;49;0
255;370;371;741;3;8;2;1;84;82;0;1;1;;41;0;;41;0
256;365;363;728;3;8;2;1;103;99;0;2;2;;37;0;;62;0
257;462;478;940;3;7;2;1;150;149;0;0;1;;71;0;;78;0
258;394;477;871;3;7;2;1;127;120;0;2;5;;52;0;;68;0
259;384;415;799;3;7;2;1;126;123;0;0;3;;64;0;;59;0
260;361;442;803;3;7;2;1;155;155;0;0;0;;71;0;;84;0
261;297;326;623;3;7;2;1;98;97;0;1;0;;42;0;;55;0
262;394;428;822;3;7;2;1;128;127;0;0;1;;46;0;;81;0
263;376;403;779;3;7;2;1;143;142;0;0;1;;76;0;;66;0
264;400;463;863;3;7;2;1;147;141;0;3;3;;55;0;;86;0
265;386;427;813;3;7;2;1;143;137;0;3;3;;62;0;;75;0
266;390;430;820;3;7;2;1;119;117;0;1;1;;44;0;;73;0
267;509;530;1039;3;7;2;1;157;156;0;0;1;;67;0;;89;0
268;362;410;772;3;7;2;1;128;123;0;4;1;;59;0;;64;0
269;315;384;699;3;18;2;1;139;136;0;1;2;;70;0;;66;0
270;310;333;643;3;18;2;1;115;112;0;1;2;;59;0;;53;0
271;333;392;725;3;18;2;1;151;149;0;0;2;;70;0;;79;0
272;284;378;662;3;18;2;1;130;126;0;2;2;;70;0;;56;0
273;343;395;738;3;18;2;1;150;145;0;3;2;;65;0;;80;0
274;315;353;668;3;18;2;1;106;96;0;6;4;;50;0;;46;0
275;222;252;474;3;18;2;1;60;55;0;4;1;;25;0;;30;0
276;236;313;549;3;18;2;1;91;86;0;3;2;;52;0;;34;0
277;279;300;579;3;18;2;1;97;97;0;0;0;;46;0;;51;0
278;280;309;589;3;18;2;1;111;109;0;2;0;;52;0;;57;0
279;288;360;648;3;18;2;1;120;113;0;3;4;;54;0;;59;0
280;365;421;786;3;18;2;1;106;102;0;2;2;;49;0;;53;0
281;346;383;729;3;18;2;1;102;100;0;0;2;;42;0;;58;0
282;340;423;763;3;18;2;1;129;128;0;0;1;;61;0;;67;0
283;318;376;694;3;18;2;1;103;102;0;1;0;;53;0;;49;0
284;348;397;745;3;18;2;1;149;138;0;9;2;;58;0;;80;0
285;292;313;605;3;18;2;1;99;98;0;0;1;;36;0;;62;0
286;359;391;750;3;18;2;1;143;140;0;1;2;;69;0;;71;0
287;279;323;602;3;18;2;1;104;101;0;0;3;;36;0;;65;0
288;246;318;564;3;18;2;1;82;79;0;3;0;;39;0;;40;0
289;375;445;820;3;18;2;1;152;149;0;1;2;;82;0;;67;0
290;313;376;689;3;18;2;1;117;113;0;2;2;;54;0;;59;0
291;359;388;747;3;18;2;1;133;130;0;0;3;;51;0;;79;0
292;313;371;684;3;18;2;1;104;101;0;1;2;;53;0;;48;0
293;374;393;767;3;18;2;1;124;119;0;2;3;;48;0;;71;0
294;278;299;577;3;18;2;1;94;88;0;4;2;;38;0;;50;0
295;428;496;924;3;18;2;1;180;178;0;0;2;;78;0;;100;0
296;338;388;726;3;18;2;1;108;108;0;0;0;;47;0;;61;0
297;345;359;704;3;18;2;1;91;87;0;2;2;;37;0;;50;0
298;323;407;730;3;18;2;1;108;105;0;0;3;;56;0;;49;0
299;307;360;667;3;18;2;1;139;136;0;1;2;;64;0;;72;0
300;348;394;742;3;18;2;1;155;150;0;3;2;;64;0;;86;0
301;424;508;932;3;18;2;1;178;175;0;2;1;;71;0;;104;0
302;370;427;797;3;18;2;1;130;126;0;2;2;;68;0;;58;0
303;504;600;1104;3;18;2;1;196;194;0;2;0;;84;0;;110;0
304;326;357;683;3;18;2;1;92;91;0;0;1;;44;0;;47;0
305;304;302;606;3;18;2;1;72;69;0;2;1;;34;0;;35;0
306;389;493;882;3;18;2;1;124;120;0;0;4;;65;0;;55;0
307;365;397;762;3;18;2;1;126;119;0;3;4;;47;0;;72;0
308;409;437;846;3;18;2;1;140;130;0;4;6;;53;0;;77;0
309;304;311;615;3;18;2;1;127;122;0;2;3;;53;0;;69;0
310;264;317;581;3;18;2;1;90;87;0;2;1;;47;0;;40;0
311;377;418;795;3;18;2;1;149;147;0;2;0;;86;0;;61;0
312;439;441;880;3;18;2;1;157;153;0;4;0;;72;0;;81;0
313;300;314;614;3;18;2;1;94;90;0;2;2;;48;0;;42;0
314;300;327;627;3;18;2;1;105;97;0;5;3;;51;0;;46;0
315;348;386;734;3;18;2;1;157;154;0;2;1;;81;0;;73;0
316;313;369;682;3;18;2;1;100;97;0;3;0;;46;0;;51;0
317;332;366;698;3;18;2;1;100;99;0;1;0;;40;0;;59;0
318;295;351;646;3;18;2;1;84;80;0;3;1;;37;0;;43;0
319;286;318;604;3;18;2;1;94;91;0;1;2;;45;0;;46;0
320;299;305;604;3;18;2;1;86;83;0;2;1;;50;0;;33;0
321;399;493;892;4;6;2;1;125;122;0;2;1;;59;0;;63;0
322;302;318;620;4;6;2;1;95;92;0;1;2;;44;0;;48;0
323;298;324;622;4;6;2;1;82;80;0;1;1;;28;0;;52;0
324;258;332;590;4;6;2;1;71;68;0;2;1;;25;0;;43;0
325;295;321;616;4;6;2;1;103;99;0;2;2;;44;0;;55;0
326;327;385;712;4;6;2;1;113;110;0;0;3;;55;0;;55;0
327;301;324;625;4;6;2;1;109;105;0;3;1;;51;0;;54;0
328;300;335;635;4;6;2;1;110;106;0;1;3;;50;0;;56;0
329;319;381;700;4;6;2;1;131;126;0;3;2;;56;0;;70;0
330;258;317;575;4;6;2;1;89;89;0;0;0;;49;0;;40;0
331;327;341;668;4;6;2;1;103;102;0;0;1;;43;0;;59;0
332;381;460;841;4;6;2;1;145;141;0;3;1;;57;0;;84;0
333;348;366;714;4;6;2;1;118;113;0;2;3;;64;0;;49;0
334;364;464;828;4;6;2;1;151;151;0;0;0;;66;0;;85;0
335;247;384;631;4;6;2;1;101;100;0;0;1;;43;0;;57;0
336;362;405;767;4;6;2;1;147;146;0;1;0;;71;0;;75;0
337;340;402;742;4;6;2;1;127;125;0;0;2;;57;0;;68;0
338;366;467;833;4;6;2;1;143;139;0;2;2;;44;0;;95;0
339;366;407;773;4;6;2;1;150;143;0;4;3;;55;0;;88;0
340;310;387;697;4;6;2;1;174;170;0;1;3;;80;0;;90;0
341;378;473;851;4;6;2;1;174;171;0;2;1;;73;0;;98;0
342;336;369;705;4;6;2;1;141;140;0;1;0;;77;0;;63;0
343;394;433;827;4;6;2;1;108;102;0;3;3;;60;0;;42;0
344;468;472;940;4;6;2;1;147;144;0;3;0;;73;0;;71;0
345;354;400;754;4;6;2;1;120;118;0;2;0;;55;0;;63;0
346;383;422;805;4;6;2;1;108;103;0;3;2;;57;0;;46;0
347;447;437;884;4;6;2;1;132;126;0;2;4;;57;0;;69;0
348;298;304;602;4;6;2;1;86;82;0;0;4;;44;0;;38;0
349;260;271;531;4;6;2;1;68;62;0;2;4;;36;0;;26;0
350;377;362;739;4;6;2;1;96;92;0;3;1;;53;0;;39;0
351;258;288;546;4;8;2;1;70;70;0;0;0;;40;0;;30;0
352;319;375;694;4;8;2;1;151;148;0;2;1;;56;0;;92;0
353;323;394;717;4;8;2;1;124;119;0;2;3;;56;0;;63;0
354;393;420;813;4;8;2;1;160;157;0;2;1;;67;0;;90;0
355;335;392;727;4;8;2;1;119;116;0;1;2;;65;0;;51;0
356;312;348;660;4;8;2;1;85;81;0;3;1;;39;0;;42;0
357;289;340;629;4;8;2;1;108;106;0;1;1;;47;0;;59;0
358;301;363;664;4;8;2;1;107;107;0;0;0;;54;0;;53;0
359;288;353;641;4;8;2;1;105;105;0;0;0;;46;0;;59;0
360;336;377;713;4;8;2;1;138;136;0;0;2;;53;0;;83;0
361;352;410;762;4;8;2;1;156;153;0;2;1;;62;0;;91;0
362;354;404;758;4;8;2;1;114;114;0;0;0;;49;0;;65;0
363;343;425;768;4;8;2;1;112;110;0;0;2;;47;0;;63;0
364;303;318;621;4;8;2;1;106;103;0;1;2;;48;0;;55;0
365;272;347;619;4;8;2;1;92;86;0;3;3;;40;0;;46;0
366;338;357;695;4;8;2;1;136;133;0;3;0;;59;0;;74;0
367;263;276;539;4;11;2;1;91;88;0;1;2;;44;0;;44;0
368;393;440;833;4;11;2;1;119;117;0;0;2;;51;0;;66;0
369;259;297;556;4;11;2;1;100;100;0;0;0;;51;0;;49;0
370;292;310;602;4;11;2;1;93;88;0;4;1;;46;0;;42;0
371;288;307;595;4;11;2;1;53;50;0;1;2;;21;0;;29;0
372;325;340;665;4;11;2;1;92;88;0;0;4;;29;0;;59;0
373;363;397;760;4;11;2;1;127;125;0;0;2;;67;0;;58;0
374;353;389;742;4;11;2;1;135;132;0;1;2;;56;0;;76;0
375;321;367;688;4;11;2;1;112;108;0;0;4;;57;0;;51;0
