"EUROPEE 2024"
""
"LISTA: 12 - FRATELLI D'ITALIA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"MELONI GIORGIA detta GIORGIA";"2";"FIDANZA CARLO";"3";"AMICH VINCENZO";"4";"BAFFI PATRIZIA";"5";"BALLEARI STEFANO";"6";"BARBERO FEDERICA";"7";"COLOMBO MARCO";"8";"CROSETTO GIOVANNI";"9";"FIOCCHI PIETRO";"10";"FRIGERIO ELEONORA";"11";"GIANCARLO FRANCO";"12";"GIOLITTI GIOVANNA";"13";"INSELVINI PAOLO";"14";"MAGONI LARA";"15";"MANTOVANI MARIO";"16";"NAI ELENA";"17";"PICCHI FEDERICA";"18";"SOFO VINCENZO";"19";"TOSI ANTONELLA";"20";"VIVALDINI MARIATERESA";"Totale voti validi"
"18";"1";"9";"1";"1";"F765";"443";"475";"918";"";"31";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"43"
"19";"1";"9";"1";"1";"F765";"370";"372";"742";"";"19";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"20";"1";"9";"1";"1";"F765";"432";"513";"945";"";"28";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"38"
"21";"1";"9";"1";"1";"F765";"333";"276";"609";"";"13";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"22";"1";"9";"1";"1";"F765";"377";"440";"817";"";"35";"";"15";"";"0";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"64"
"23";"1";"9";"1";"1";"F765";"363";"418";"781";"";"27";"";"4";"";"1";"";"0";"";"1";"";"4";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"44"
"24";"1";"9";"1";"1";"F765";"446";"500";"946";"";"29";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"39"
"25";"1";"5";"1";"1";"F643";"415";"495";"910";"";"21";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"27"
"26";"1";"5";"1";"1";"F643";"320";"327";"647";"";"17";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"24"
"27";"1";"5";"1";"1";"F643";"312";"378";"690";"";"24";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"7";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"40"
"28";"1";"5";"1";"1";"F643";"397";"495";"892";"";"21";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"29";"1";"5";"1";"1";"F744";"382";"491";"873";"";"23";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"7";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"39"
"30";"1";"5";"1";"1";"F744";"403";"447";"850";"";"37";"";"5";"";"0";"";"0";"";"0";"";"1";"";"1";"";"11";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"60"
"31";"1";"5";"1";"1";"F744";"387";"450";"837";"";"25";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"32"
"32";"1";"5";"1";"1";"F744";"410";"482";"892";"";"24";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"34"
"33";"1";"5";"1";"1";"F744";"357";"413";"770";"";"18";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"22"
"34";"1";"5";"1";"1";"F744";"385";"454";"839";"";"19";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"26"
"35";"1";"9";"1";"1";"F715";"276";"308";"584";"";"45";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"6";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"58"
"36";"1";"9";"1";"1";"F855";"421";"525";"946";"";"58";"";"11";"";"0";"";"0";"";"0";"";"6";"";"0";"";"15";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"91"
"37";"1";"9";"1";"1";"F715";"397";"452";"849";"";"39";"";"4";"";"1";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"53"
"38";"1";"9";"1";"1";"F715";"312";"344";"656";"";"33";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"7";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"50"
"39";"1";"9";"1";"1";"F715";"364";"429";"793";"";"35";"";"6";"";"0";"";"0";"";"0";"";"3";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"";"0";"";"0";"";"0";"61"
"40";"1";"9";"1";"1";"F715";"319";"337";"656";"";"27";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"35"
"41";"1";"9";"1";"1";"F742";"353";"405";"758";"";"14";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"21"
"42";"1";"9";"1";"1";"F742";"337";"382";"719";"";"22";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"43";"1";"9";"1";"1";"F742";"344";"374";"718";"";"24";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"33"
"44";"1";"9";"1";"1";"F742";"475";"533";"1008";"";"25";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"35"
"45";"1";"9";"1";"1";"F742";"307";"354";"661";"";"21";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"26"
"46";"1";"9";"1";"1";"F742";"405";"462";"867";"";"21";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"47";"1";"9";"1";"1";"F742";"350";"396";"746";"";"24";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"33"
"48";"1";"9";"1";"1";"F606";"342";"398";"740";"";"26";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"49";"1";"9";"1";"1";"F606";"406";"450";"856";"";"33";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"41"
"50";"1";"9";"1";"1";"F606";"431";"507";"938";"";"58";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"1";"71"
"51";"1";"9";"1";"1";"F606";"419";"495";"914";"";"55";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"8";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"3";"76"
"52";"1";"9";"1";"1";"F606";"404";"423";"827";"";"32";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"40"
"53";"1";"9";"1";"1";"F742";"364";"415";"779";"";"28";"";"3";"";"2";"";"0";"";"0";"";"1";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"44"
"54";"1";"9";"1";"1";"F528";"341";"369";"710";"";"27";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"36"
"55";"1";"9";"1";"1";"F528";"397";"447";"844";"";"19";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"26"
"56";"1";"9";"1";"1";"F528";"332";"352";"684";"";"21";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"24"
"57";"1";"9";"1";"1";"F528";"343";"440";"783";"";"20";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"7";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"32"
"58";"1";"9";"1";"1";"F528";"360";"460";"820";"";"33";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"46"
"59";"1";"9";"1";"1";"F528";"365";"421";"786";"";"22";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"28"
"60";"1";"9";"1";"1";"F528";"381";"455";"836";"";"17";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"61";"1";"9";"1";"1";"F591";"326";"350";"676";"";"15";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"62";"1";"9";"1";"1";"F591";"310";"354";"664";"";"29";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"32"
"63";"1";"9";"1";"1";"F528";"335";"368";"703";"";"41";"";"7";"";"3";"";"0";"";"1";"";"3";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"68"
"64";"1";"9";"1";"1";"F591";"350";"406";"756";"";"26";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"65";"1";"9";"1";"1";"F591";"413";"457";"870";"";"42";"";"3";"";"1";"";"0";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"58"
"66";"1";"9";"1";"1";"F591";"313";"402";"715";"";"23";"";"1";"";"1";"";"0";"";"0";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"33"
"67";"1";"9";"1";"1";"F591";"328";"421";"749";"";"27";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"33"
"68";"1";"9";"1";"1";"F528";"332";"384";"716";"";"33";"";"5";"";"1";"";"0";"";"0";"";"1";"";"0";"";"10";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"57"
"69";"1";"9";"1";"1";"F589";"389";"427";"816";"";"40";"";"4";"";"1";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"53"
"70";"1";"9";"1";"1";"F589";"352";"397";"749";"";"35";"";"6";"";"0";"";"0";"";"1";"";"1";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"51"
"71";"1";"9";"1";"1";"F589";"364";"422";"786";"";"22";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"30"
"72";"1";"9";"1";"1";"F589";"340";"387";"727";"";"18";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"73";"1";"9";"1";"1";"F742";"325";"382";"707";"";"22";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"30"
"74";"1";"9";"1";"1";"F589";"298";"390";"688";"";"25";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"34"
"75";"1";"9";"1";"1";"F714";"294";"285";"579";"";"17";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"22"
"76";"1";"9";"1";"1";"F589";"316";"335";"651";"";"22";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"35"
"77";"1";"9";"1";"1";"F591";"306";"324";"630";"";"16";"";"3";"";"1";"";"0";"";"0";"";"5";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"29"
"78";"1";"9";"1";"1";"F591";"295";"302";"597";"";"14";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"25"
"79";"1";"19";"1";"1";"F591";"338";"403";"741";"";"27";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"37"
"80";"1";"19";"1";"1";"F591";"353";"387";"740";"";"25";"";"2";"";"0";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"34"
"81";"1";"19";"1";"1";"F591";"269";"316";"585";"";"19";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"25"
"82";"1";"12";"1";"1";"F591";"1455";"461";"1916";"";"21";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"28"
"83";"3";"7";"2";"1";"F502";"536";"590";"1126";"";"41";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"1";"54"
"84";"2";"7";"1";"1";"F591";"313";"376";"689";"";"20";"";"4";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"36"
"85";"2";"7";"1";"1";"F728";"297";"327";"624";"";"19";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"25"
"86";"2";"7";"1";"1";"F728";"343";"388";"731";"";"29";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"42"
"87";"2";"7";"1";"1";"F728";"394";"414";"808";"";"22";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"30"
"88";"2";"19";"1";"1";"F656";"395";"447";"842";"";"24";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"35"
"89";"2";"19";"1";"1";"F656";"349";"407";"756";"";"32";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"42"
"90";"2";"19";"1";"1";"F651";"291";"321";"612";"";"15";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"91";"2";"19";"1";"1";"F651";"284";"359";"643";"";"13";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"6";"";"1";"";"0";"";"0";"30"
"92";"2";"19";"1";"1";"F510";"343";"336";"679";"";"15";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"24"
"93";"2";"19";"1";"1";"F510";"290";"319";"609";"";"17";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"94";"2";"19";"1";"1";"F510";"359";"439";"798";"";"20";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"24"
"95";"2";"19";"1";"1";"F510";"455";"480";"935";"";"23";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"29"
"96";"2";"19";"1";"1";"F510";"370";"424";"794";"";"30";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"39"
"97";"2";"19";"1";"1";"F535";"380";"463";"843";"";"23";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"9";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"38"
"98";"2";"19";"1";"1";"F510";"309";"366";"675";"";"28";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"0";"35"
