"EUROPEE 2024"
""
"LISTA: 11 - ALLEANZA VERDI E SINISTRA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SALIS ILARIA";"2";"MARINO IGNAZIO ROBERTO MARIA";"3";"SMERIGLIO MASSIMILIANO";"4";"SCUDERI BENEDETTA";"5";"LUCANO DOMENICO detto MIMMO";"6";"MORI GIOVANNI";"7";"BETTIN ARIANNA";"8";"SALOMONE MARIO";"9";"DEJANAZ ANDREA JOHN";"10";"APUZZO STEFANO";"11";"CEGNA ANDREA";"12";"CICALA DANIELE";"13";"COSSO SIMONA";"14";"FEDI ANGELA";"15";"INNISI ERICA";"16";"MERISI SIMONA";"17";"MINELLI CHIARA";"18";"OMAR SHEIKH ESAHAQ SUAD detta SU";"19";"TODARO JESSICA detta JESSICA TODARO BELLINATI";"20";"VACCHIANO GIORGIO";"Totale voti validi"
"17";"1";"9";"1";"1";"F765";"339";"385";"724";"";"11";"";"5";"";"4";"";"2";"";"6";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"38"
"18";"1";"9";"1";"1";"F765";"443";"475";"918";"";"4";"";"8";"";"8";"";"5";"";"15";"";"4";"";"0";"";"0";"";"13";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"61"
"19";"1";"9";"1";"1";"F765";"370";"372";"742";"";"19";"";"7";"";"0";"";"2";"";"6";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"1";"45"
"20";"1";"9";"1";"1";"F765";"432";"513";"945";"";"42";"";"19";"";"1";"";"1";"";"21";"";"5";"";"2";"";"0";"";"5";"";"1";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"104"
"21";"1";"9";"1";"1";"F765";"333";"276";"609";"";"22";"";"5";"";"1";"";"1";"";"12";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"45"
"22";"1";"9";"1";"1";"F765";"377";"440";"817";"";"26";"";"6";"";"1";"";"1";"";"10";"";"2";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"1";"57"
"23";"1";"9";"1";"1";"F765";"363";"418";"781";"";"16";"";"1";"";"1";"";"1";"";"5";"";"2";"";"2";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"39"
"24";"1";"9";"1";"1";"F765";"446";"500";"946";"";"24";"";"10";"";"0";"";"3";"";"9";"";"2";"";"1";"";"0";"";"6";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"62"
"25";"1";"5";"1";"1";"F643";"415";"495";"910";"";"30";"";"8";"";"1";"";"4";"";"10";"";"3";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"1";"68"
"26";"1";"5";"1";"1";"F643";"320";"327";"647";"";"32";"";"1";"";"1";"";"1";"";"18";"";"0";"";"0";"";"3";"";"6";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"64"
"27";"1";"5";"1";"1";"F643";"312";"378";"690";"";"18";"";"6";"";"0";"";"2";"";"6";"";"2";"";"2";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"1";"";"5";"54"
"28";"1";"5";"1";"1";"F643";"397";"495";"892";"";"38";"";"7";"";"4";"";"3";"";"16";"";"1";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"79"
"29";"1";"5";"1";"1";"F744";"382";"491";"873";"";"15";"";"1";"";"1";"";"4";"";"10";"";"1";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"3";"43"
"30";"1";"5";"1";"1";"F744";"403";"447";"850";"";"23";"";"3";"";"2";"";"1";"";"10";"";"1";"";"3";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"53"
"31";"1";"5";"1";"1";"F744";"387";"450";"837";"";"24";"";"5";"";"2";"";"6";"";"12";"";"0";"";"0";"";"1";"";"8";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"70"
"32";"1";"5";"1";"1";"F744";"410";"482";"892";"";"19";"";"5";"";"3";"";"3";"";"12";"";"3";"";"1";"";"1";"";"8";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"60"
"33";"1";"5";"1";"1";"F744";"357";"413";"770";"";"21";"";"3";"";"2";"";"2";"";"6";"";"1";"";"0";"";"1";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"44"
"34";"1";"5";"1";"1";"F744";"385";"454";"839";"";"26";"";"9";"";"0";"";"3";"";"10";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"52"
"35";"1";"9";"1";"1";"F715";"276";"308";"584";"";"15";"";"6";"";"2";"";"1";"";"7";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"34"
"36";"1";"9";"1";"1";"F855";"421";"525";"946";"";"13";"";"6";"";"1";"";"6";"";"2";"";"6";"";"2";"";"4";"";"6";"";"1";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"2";"53"
"37";"1";"9";"1";"1";"F715";"397";"452";"849";"";"18";"";"3";"";"2";"";"0";"";"3";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"33"
"38";"1";"9";"1";"1";"F715";"312";"344";"656";"";"10";"";"2";"";"1";"";"2";"";"5";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"26"
"39";"1";"9";"1";"1";"F715";"364";"429";"793";"";"15";"";"2";"";"0";"";"3";"";"7";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"34"
"40";"1";"9";"1";"1";"F715";"319";"337";"656";"";"9";"";"1";"";"0";"";"3";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"20"
"41";"1";"9";"1";"1";"F742";"353";"405";"758";"";"24";"";"3";"";"1";"";"3";"";"18";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"5";"64"
"42";"1";"9";"1";"1";"F742";"337";"382";"719";"";"17";"";"5";"";"2";"";"1";"";"7";"";"2";"";"2";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"41"
"43";"1";"9";"1";"1";"F742";"344";"374";"718";"";"22";"";"2";"";"0";"";"6";"";"8";"";"0";"";"1";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"50"
"44";"1";"9";"1";"1";"F742";"475";"533";"1008";"";"21";"";"6";"";"1";"";"3";"";"9";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"49"
"45";"1";"9";"1";"1";"F742";"307";"354";"661";"";"14";"";"5";"";"1";"";"6";"";"8";"";"1";"";"0";"";"0";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"46"
"46";"1";"9";"1";"1";"F742";"405";"462";"867";"";"18";"";"2";"";"1";"";"6";"";"9";"";"0";"";"4";"";"0";"";"4";"";"2";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"50"
"47";"1";"9";"1";"1";"F742";"350";"396";"746";"";"14";"";"3";"";"0";"";"1";"";"5";"";"1";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"2";"";"0";"32"
"48";"1";"9";"1";"1";"F606";"342";"398";"740";"";"10";"";"4";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"19"
"49";"1";"9";"1";"1";"F606";"406";"450";"856";"";"13";"";"8";"";"0";"";"4";"";"5";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"6";"";"0";"";"1";"44"
"50";"1";"9";"1";"1";"F606";"431";"507";"938";"";"13";"";"1";"";"1";"";"3";"";"3";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"24"
"51";"1";"9";"1";"1";"F606";"419";"495";"914";"";"6";"";"2";"";"0";"";"1";"";"8";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"2";"24"
"52";"1";"9";"1";"1";"F606";"404";"423";"827";"";"12";"";"3";"";"1";"";"1";"";"2";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"22"
"53";"1";"9";"1";"1";"F742";"364";"415";"779";"";"13";"";"1";"";"1";"";"0";"";"9";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"27"
"54";"1";"9";"1";"1";"F528";"341";"369";"710";"";"12";"";"2";"";"0";"";"2";"";"4";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"23"
"55";"1";"9";"1";"1";"F528";"397";"447";"844";"";"19";"";"4";"";"0";"";"4";"";"9";"";"1";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"43"
"56";"1";"9";"1";"1";"F528";"332";"352";"684";"";"8";"";"3";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"19"
"57";"1";"9";"1";"1";"F528";"343";"440";"783";"";"14";"";"4";"";"2";"";"1";"";"3";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"3";"";"1";"34"
"58";"1";"9";"1";"1";"F528";"360";"460";"820";"";"15";"";"5";"";"0";"";"3";"";"8";"";"4";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"2";"47"
"59";"1";"9";"1";"1";"F528";"365";"421";"786";"";"12";"";"1";"";"1";"";"1";"";"5";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"28"
"60";"1";"9";"1";"1";"F528";"381";"455";"836";"";"13";"";"4";"";"0";"";"1";"";"6";"";"0";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"31"
"61";"1";"9";"1";"1";"F591";"326";"350";"676";"";"13";"";"3";"";"0";"";"2";"";"3";"";"2";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"28"
"62";"1";"9";"1";"1";"F591";"310";"354";"664";"";"16";"";"5";"";"1";"";"0";"";"8";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"33"
"63";"1";"9";"1";"1";"F528";"335";"368";"703";"";"7";"";"1";"";"0";"";"2";"";"5";"";"1";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"22"
"64";"1";"9";"1";"1";"F591";"350";"406";"756";"";"17";"";"5";"";"2";"";"2";"";"7";"";"0";"";"1";"";"0";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"46"
"65";"1";"9";"1";"1";"F591";"413";"457";"870";"";"10";"";"3";"";"3";"";"1";"";"5";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"30"
"66";"1";"9";"1";"1";"F591";"313";"402";"715";"";"24";"";"4";"";"0";"";"1";"";"10";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"43"
"67";"1";"9";"1";"1";"F591";"328";"421";"749";"";"15";"";"2";"";"0";"";"3";"";"4";"";"2";"";"0";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"32"
"68";"1";"9";"1";"1";"F528";"332";"384";"716";"";"12";"";"2";"";"0";"";"2";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"22"
"69";"1";"9";"1";"1";"F589";"389";"427";"816";"";"5";"";"1";"";"0";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"14"
"70";"1";"9";"1";"1";"F589";"352";"397";"749";"";"8";"";"2";"";"2";"";"4";"";"4";"";"2";"";"1";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"29"
"71";"1";"9";"1";"1";"F589";"364";"422";"786";"";"14";"";"5";"";"0";"";"2";"";"4";"";"1";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"31"
"72";"1";"9";"1";"1";"F589";"340";"387";"727";"";"15";"";"4";"";"1";"";"1";"";"4";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"31"
"73";"1";"9";"1";"1";"F742";"325";"382";"707";"";"6";"";"2";"";"0";"";"3";"";"0";"";"1";"";"1";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"19"
"74";"1";"9";"1";"1";"F589";"298";"390";"688";"";"14";"";"3";"";"1";"";"4";"";"4";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"35"
"75";"1";"9";"1";"1";"F714";"294";"285";"579";"";"7";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"20"
"76";"1";"9";"1";"1";"F589";"316";"335";"651";"";"10";"";"3";"";"2";"";"1";"";"3";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"24"
"77";"1";"9";"1";"1";"F591";"306";"324";"630";"";"12";"";"2";"";"2";"";"6";"";"2";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"28"
"78";"1";"9";"1";"1";"F591";"295";"302";"597";"";"7";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"14"
"79";"1";"19";"1";"1";"F591";"338";"403";"741";"";"8";"";"3";"";"0";"";"1";"";"7";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"22"
"80";"1";"19";"1";"1";"F591";"353";"387";"740";"";"9";"";"5";"";"0";"";"6";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"25"
"81";"1";"19";"1";"1";"F591";"269";"316";"585";"";"9";"";"1";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"20"
"82";"1";"12";"1";"1";"F591";"1455";"461";"1916";"";"4";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"83";"3";"7";"2";"1";"F502";"536";"590";"1126";"";"9";"";"3";"";"0";"";"1";"";"0";"";"1";"";"2";"";"1";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"84";"2";"7";"1";"1";"F591";"313";"376";"689";"";"11";"";"7";"";"0";"";"3";"";"6";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"31"
"85";"2";"7";"1";"1";"F728";"297";"327";"624";"";"13";"";"5";"";"0";"";"2";"";"4";"";"1";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"33"
"86";"2";"7";"1";"1";"F728";"343";"388";"731";"";"11";"";"0";"";"0";"";"2";"";"6";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"24"
"87";"2";"7";"1";"1";"F728";"394";"414";"808";"";"12";"";"1";"";"1";"";"0";"";"8";"";"1";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"27"
"88";"2";"19";"1";"1";"F656";"395";"447";"842";"";"16";"";"4";"";"0";"";"1";"";"6";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"30"
"89";"2";"19";"1";"1";"F656";"349";"407";"756";"";"15";"";"4";"";"3";"";"2";"";"7";"";"3";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"39"
"90";"2";"19";"1";"1";"F651";"291";"321";"612";"";"2";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"91";"2";"19";"1";"1";"F651";"284";"359";"643";"";"10";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"19"
"92";"2";"19";"1";"1";"F510";"343";"336";"679";"";"10";"";"5";"";"0";"";"4";"";"4";"";"3";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"34"
"93";"2";"19";"1";"1";"F510";"290";"319";"609";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"94";"2";"19";"1";"1";"F510";"359";"439";"798";"";"15";"";"6";"";"0";"";"2";"";"10";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"38"
"95";"2";"19";"1";"1";"F510";"455";"480";"935";"";"12";"";"8";"";"0";"";"1";"";"2";"";"1";"";"3";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"34"
"96";"2";"19";"1";"1";"F510";"370";"424";"794";"";"16";"";"1";"";"0";"";"4";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"29"
"97";"2";"19";"1";"1";"F535";"380";"463";"843";"";"8";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
