"EUROPEE 2024"
""
"LISTA: 2 - STATI UNITI D'EUROPA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"BONINO EMMA";"2";"LIBRANDI GIANFRANCO";"3";"PAITA RAFFAELLA detta LELLA";"4";"TARADASH MARCO";"5";"MICHELI PAOLO GIOVANNI detto PAOLO MICHELI";"6";"CECCHI PAONE ALESSANDRO detto CECCHI, detto PAVONE";"7";"DE GRAZIA PATRIZIA";"8";"CATTANEO ENRICA";"9";"GALLO NADIA";"10";"MIKAELYAN MARIA";"11";"BARAZZOTTO VITTORIO";"12";"DI MAIO MATTEO";"13";"ROSSI FEDERICO";"14";"VIOLA SIMONA EMANUELA ANNA CAROLINA";"15";"PEREGO LUCA";"16";"FALTERI DAVIDE";"17";"DE LUCA DARIA";"18";"FRANZI ALESSANDRA";"19";"SOLDO ANTONELLA";"20";"RENZI MATTEO";"Totale voti validi"
"17";"1";"9";"1";"1";"F765";"339";"385";"724";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"9"
"18";"1";"9";"1";"1";"F765";"443";"475";"918";"";"11";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"24"
"19";"1";"9";"1";"1";"F765";"370";"372";"742";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"10"
"20";"1";"9";"1";"1";"F765";"432";"513";"945";"";"14";"";"1";"";"0";"";"5";"";"0";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"33"
"21";"1";"9";"1";"1";"F765";"333";"276";"609";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"7"
"22";"1";"9";"1";"1";"F765";"377";"440";"817";"";"7";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"15";"26"
"23";"1";"9";"1";"1";"F765";"363";"418";"781";"";"13";"";"1";"";"4";"";"3";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"16";"43"
"24";"1";"9";"1";"1";"F765";"446";"500";"946";"";"11";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"9";"28"
"25";"1";"5";"1";"1";"F643";"415";"495";"910";"";"7";"";"0";"";"2";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"19"
"26";"1";"5";"1";"1";"F643";"320";"327";"647";"";"6";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"13"
"27";"1";"5";"1";"1";"F643";"312";"378";"690";"";"14";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"15";"35"
"28";"1";"5";"1";"1";"F643";"397";"495";"892";"";"7";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"9";"24"
"29";"1";"5";"1";"1";"F744";"382";"491";"873";"";"15";"";"0";"";"1";"";"3";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"14";"36"
"30";"1";"5";"1";"1";"F744";"403";"447";"850";"";"15";"";"0";"";"1";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"21";"43"
"31";"1";"5";"1";"1";"F744";"387";"450";"837";"";"11";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"8";"22"
"32";"1";"5";"1";"1";"F744";"410";"482";"892";"";"9";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"23"
"33";"1";"5";"1";"1";"F744";"357";"413";"770";"";"5";"";"0";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"11";"21"
"34";"1";"5";"1";"1";"F744";"385";"454";"839";"";"5";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"16";"26"
"35";"1";"9";"1";"1";"F715";"276";"308";"584";"";"6";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"14"
"36";"1";"9";"1";"1";"F855";"421";"525";"946";"";"12";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"14";"28"
"37";"1";"9";"1";"1";"F715";"397";"452";"849";"";"20";"";"2";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"18";"47"
"38";"1";"9";"1";"1";"F715";"312";"344";"656";"";"7";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"13";"21"
"39";"1";"9";"1";"1";"F715";"364";"429";"793";"";"15";"";"0";"";"2";"";"3";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"12";"40"
"40";"1";"9";"1";"1";"F715";"319";"337";"656";"";"3";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"18"
"41";"1";"9";"1";"1";"F742";"353";"405";"758";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"13"
"42";"1";"9";"1";"1";"F742";"337";"382";"719";"";"8";"";"0";"";"1";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"22"
"43";"1";"9";"1";"1";"F742";"344";"374";"718";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"5";"16"
"44";"1";"9";"1";"1";"F742";"475";"533";"1008";"";"7";"";"0";"";"6";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"31"
"45";"1";"9";"1";"1";"F742";"307";"354";"661";"";"9";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"21"
"46";"1";"9";"1";"1";"F742";"405";"462";"867";"";"8";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"6";"18"
"47";"1";"9";"1";"1";"F742";"350";"396";"746";"";"13";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"9";"31"
"48";"1";"9";"1";"1";"F606";"342";"398";"740";"";"10";"";"0";"";"4";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"8";"29"
"49";"1";"9";"1";"1";"F606";"406";"450";"856";"";"14";"";"1";"";"4";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"25";"47"
"50";"1";"9";"1";"1";"F606";"431";"507";"938";"";"8";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"16";"27"
"51";"1";"9";"1";"1";"F606";"419";"495";"914";"";"12";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"52";"1";"9";"1";"1";"F606";"404";"423";"827";"";"22";"";"1";"";"2";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"25";"54"
"53";"1";"9";"1";"1";"F742";"364";"415";"779";"";"5";"";"0";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"18"
"54";"1";"9";"1";"1";"F528";"341";"369";"710";"";"13";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"6";"";"4";"30"
"55";"1";"9";"1";"1";"F528";"397";"447";"844";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"18"
"56";"1";"9";"1";"1";"F528";"332";"352";"684";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"13"
"57";"1";"9";"1";"1";"F528";"343";"440";"783";"";"11";"";"2";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"29"
"58";"1";"9";"1";"1";"F528";"360";"460";"820";"";"5";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"11";"22"
"59";"1";"9";"1";"1";"F528";"365";"421";"786";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"13"
"60";"1";"9";"1";"1";"F528";"381";"455";"836";"";"9";"";"2";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"14";"30"
"61";"1";"9";"1";"1";"F591";"326";"350";"676";"";"8";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"18"
"62";"1";"9";"1";"1";"F591";"310";"354";"664";"";"10";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"20"
"63";"1";"9";"1";"1";"F528";"335";"368";"703";"";"9";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"14";"30"
"64";"1";"9";"1";"1";"F591";"350";"406";"756";"";"8";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"11";"22"
"65";"1";"9";"1";"1";"F591";"413";"457";"870";"";"6";"";"0";"";"1";"";"2";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"14";"29"
"66";"1";"9";"1";"1";"F591";"313";"402";"715";"";"10";"";"0";"";"0";"";"1";"";"0";"";"1";"";"2";"";"1";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"8";"27"
"67";"1";"9";"1";"1";"F591";"328";"421";"749";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"6"
"68";"1";"9";"1";"1";"F528";"332";"384";"716";"";"8";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"15";"27"
"69";"1";"9";"1";"1";"F589";"389";"427";"816";"";"15";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"13";"31"
"70";"1";"9";"1";"1";"F589";"352";"397";"749";"";"12";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"9";"27"
"71";"1";"9";"1";"1";"F589";"364";"422";"786";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"19"
"72";"1";"9";"1";"1";"F589";"340";"387";"727";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"13"
"73";"1";"9";"1";"1";"F742";"325";"382";"707";"";"7";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"13";"23"
"74";"1";"9";"1";"1";"F589";"298";"390";"688";"";"7";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"7";"18"
"75";"1";"9";"1";"1";"F714";"294";"285";"579";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"8"
"76";"1";"9";"1";"1";"F589";"316";"335";"651";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"4"
"77";"1";"9";"1";"1";"F591";"306";"324";"630";"";"8";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"7";"18"
"78";"1";"9";"1";"1";"F591";"295";"302";"597";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"79";"1";"19";"1";"1";"F591";"338";"403";"741";"";"10";"";"0";"";"3";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"13";"30"
"80";"1";"19";"1";"1";"F591";"353";"387";"740";"";"7";"";"0";"";"0";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"19"
"81";"1";"19";"1";"1";"F591";"269";"316";"585";"";"7";"";"1";"";"2";"";"0";"";"0";"";"2";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"9";"24"
"82";"1";"12";"1";"1";"F591";"1455";"461";"1916";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"4"
"83";"3";"7";"2";"1";"F502";"536";"590";"1126";"";"6";"";"1";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"20";"37"
"84";"2";"7";"1";"1";"F591";"313";"376";"689";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"11"
"85";"2";"7";"1";"1";"F728";"297";"327";"624";"";"12";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"16"
"86";"2";"7";"1";"1";"F728";"343";"388";"731";"";"4";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"11"
"87";"2";"7";"1";"1";"F728";"394";"414";"808";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"14"
"88";"2";"19";"1";"1";"F656";"395";"447";"842";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"11"
"89";"2";"19";"1";"1";"F656";"349";"407";"756";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"7"
"90";"2";"19";"1";"1";"F651";"291";"321";"612";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"6"
"91";"2";"19";"1";"1";"F651";"284";"359";"643";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"4"
"92";"2";"19";"1";"1";"F510";"343";"336";"679";"";"5";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"8";"16"
"93";"2";"19";"1";"1";"F510";"290";"319";"609";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"8"
"94";"2";"19";"1";"1";"F510";"359";"439";"798";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"6"
"95";"2";"19";"1";"1";"F510";"455";"480";"935";"";"5";"";"1";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"17"
"96";"2";"19";"1";"1";"F510";"370";"424";"794";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"6";"11"
"97";"2";"19";"1";"1";"F535";"380";"463";"843";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"14"
