"EUROPEE 2024"
""
"LISTA: 4 - AZIONE - SIAMO EUROPEI"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"BONETTI ELENA";"2";"ZOLLINO GIUSEPPE";"3";"ABBRACCHIO MARIAPIA detta MAPY";"4";"TOMMASI ALESSANDRO detto SANDRO";"5";"AVANZA CATERINA detta CATERINA, detta CATE";"6";"TARFUSSER CUNO JAKOB detto CUNO";"7";"DI COSMO DANIELA";"8";"NAHUM DANIELE";"9";"FIACCADORI SIMONETTA";"10";"LOTTO LEONARDO";"11";"GIRARDI ANTONELLA";"12";"GIACOBBE FEDERICO";"13";"LODI CRISTINA";"14";"DE GIORGI RICCARDO";"15";"LOMBARDI MARINA";"16";"CARRARA SALVATORE";"17";"MARCHINI LAURA";"18";"BAROSINI GIOVANNI";"19";"VALCAUDA FEDERICA";"20";"CALENDA CARLO";"Totale voti validi"
"17";"1";"9";"1";"1";"F765";"339";"385";"724";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"18";"1";"9";"1";"1";"F765";"443";"475";"918";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"6"
"19";"1";"9";"1";"1";"F765";"370";"372";"742";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"6"
"20";"1";"9";"1";"1";"F765";"432";"513";"945";"";"0";"";"2";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"9"
"21";"1";"9";"1";"1";"F765";"333";"276";"609";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"3"
"22";"1";"9";"1";"1";"F765";"377";"440";"817";"";"1";"";"2";"";"0";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"14"
"23";"1";"9";"1";"1";"F765";"363";"418";"781";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"10"
"24";"1";"9";"1";"1";"F765";"446";"500";"946";"";"1";"";"2";"";"1";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"18"
"25";"1";"5";"1";"1";"F643";"415";"495";"910";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"11"
"26";"1";"5";"1";"1";"F643";"320";"327";"647";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"9"
"27";"1";"5";"1";"1";"F643";"312";"378";"690";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"28";"1";"5";"1";"1";"F643";"397";"495";"892";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"6"
"29";"1";"5";"1";"1";"F744";"382";"491";"873";"";"1";"";"2";"";"1";"";"1";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"12"
"30";"1";"5";"1";"1";"F744";"403";"447";"850";"";"2";"";"2";"";"0";"";"5";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"17"
"31";"1";"5";"1";"1";"F744";"387";"450";"837";"";"3";"";"0";"";"0";"";"5";"";"1";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"15"
"32";"1";"5";"1";"1";"F744";"410";"482";"892";"";"4";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"12"
"33";"1";"5";"1";"1";"F744";"357";"413";"770";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"9"
"34";"1";"5";"1";"1";"F744";"385";"454";"839";"";"1";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"3";"14"
"35";"1";"9";"1";"1";"F715";"276";"308";"584";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"2"
"36";"1";"9";"1";"1";"F855";"421";"525";"946";"";"3";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"11"
"37";"1";"9";"1";"1";"F715";"397";"452";"849";"";"0";"";"4";"";"2";"";"3";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"15"
"38";"1";"9";"1";"1";"F715";"312";"344";"656";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"6"
"39";"1";"9";"1";"1";"F715";"364";"429";"793";"";"3";"";"2";"";"2";"";"2";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"16"
"40";"1";"9";"1";"1";"F715";"319";"337";"656";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"8"
"41";"1";"9";"1";"1";"F742";"353";"405";"758";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"42";"1";"9";"1";"1";"F742";"337";"382";"719";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"13"
"43";"1";"9";"1";"1";"F742";"344";"374";"718";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"6"
"44";"1";"9";"1";"1";"F742";"475";"533";"1008";"";"3";"";"3";"";"0";"";"1";"";"1";"";"0";"";"1";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"4";"19"
"45";"1";"9";"1";"1";"F742";"307";"354";"661";"";"1";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"46";"1";"9";"1";"1";"F742";"405";"462";"867";"";"4";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"13"
"47";"1";"9";"1";"1";"F742";"350";"396";"746";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"12"
"48";"1";"9";"1";"1";"F606";"342";"398";"740";"";"2";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"12"
"49";"1";"9";"1";"1";"F606";"406";"450";"856";"";"2";"";"2";"";"0";"";"7";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"17"
"50";"1";"9";"1";"1";"F606";"431";"507";"938";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"11"
"51";"1";"9";"1";"1";"F606";"419";"495";"914";"";"3";"";"1";"";"1";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"12"
"52";"1";"9";"1";"1";"F606";"404";"423";"827";"";"5";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"14"
"53";"1";"9";"1";"1";"F742";"364";"415";"779";"";"3";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"11"
"54";"1";"9";"1";"1";"F528";"341";"369";"710";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"8"
"55";"1";"9";"1";"1";"F528";"397";"447";"844";"";"3";"";"2";"";"0";"";"3";"";"1";"";"0";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"19"
"56";"1";"9";"1";"1";"F528";"332";"352";"684";"";"0";"";"3";"";"0";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"13"
"57";"1";"9";"1";"1";"F528";"343";"440";"783";"";"4";"";"4";"";"2";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"58";"1";"9";"1";"1";"F528";"360";"460";"820";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"10"
"59";"1";"9";"1";"1";"F528";"365";"421";"786";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"6"
"60";"1";"9";"1";"1";"F528";"381";"455";"836";"";"0";"";"2";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"3";"11"
"61";"1";"9";"1";"1";"F591";"326";"350";"676";"";"0";"";"0";"";"0";"";"4";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"10"
"62";"1";"9";"1";"1";"F591";"310";"354";"664";"";"0";"";"1";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"12"
"63";"1";"9";"1";"1";"F528";"335";"368";"703";"";"1";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"8"
"64";"1";"9";"1";"1";"F591";"350";"406";"756";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"65";"1";"9";"1";"1";"F591";"413";"457";"870";"";"3";"";"3";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"10";"19"
"66";"1";"9";"1";"1";"F591";"313";"402";"715";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"4"
"67";"1";"9";"1";"1";"F591";"328";"421";"749";"";"0";"";"3";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"8"
"68";"1";"9";"1";"1";"F528";"332";"384";"716";"";"1";"";"1";"";"1";"";"0";"";"1";"";"1";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"15"
"69";"1";"9";"1";"1";"F589";"389";"427";"816";"";"4";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"14"
"70";"1";"9";"1";"1";"F589";"352";"397";"749";"";"0";"";"2";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"10"
"71";"1";"9";"1";"1";"F589";"364";"422";"786";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"8"
"72";"1";"9";"1";"1";"F589";"340";"387";"727";"";"4";"";"4";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"17"
"73";"1";"9";"1";"1";"F742";"325";"382";"707";"";"1";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"9"
"74";"1";"9";"1";"1";"F589";"298";"390";"688";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"1";"";"1";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"11"
"75";"1";"9";"1";"1";"F714";"294";"285";"579";"";"1";"";"1";"";"0";"";"6";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"15"
"76";"1";"9";"1";"1";"F589";"316";"335";"651";"";"1";"";"1";"";"1";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"10"
"77";"1";"9";"1";"1";"F591";"306";"324";"630";"";"1";"";"1";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"8"
"78";"1";"9";"1";"1";"F591";"295";"302";"597";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"5"
"79";"1";"19";"1";"1";"F591";"338";"403";"741";"";"1";"";"3";"";"0";"";"2";"";"2";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"1";"17"
"80";"1";"19";"1";"1";"F591";"353";"387";"740";"";"2";"";"1";"";"1";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"11"
"81";"1";"19";"1";"1";"F591";"269";"316";"585";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"10"
"82";"1";"12";"1";"1";"F591";"1455";"461";"1916";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"4"
"83";"3";"7";"2";"1";"F502";"536";"590";"1126";"";"1";"";"2";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"10"
"84";"2";"7";"1";"1";"F591";"313";"376";"689";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"85";"2";"7";"1";"1";"F728";"297";"327";"624";"";"1";"";"1";"";"0";"";"4";"";"1";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"86";"2";"7";"1";"1";"F728";"343";"388";"731";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"2"
"87";"2";"7";"1";"1";"F728";"394";"414";"808";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"5"
"88";"2";"19";"1";"1";"F656";"395";"447";"842";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"5"
"89";"2";"19";"1";"1";"F656";"349";"407";"756";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"4"
"90";"2";"19";"1";"1";"F651";"291";"321";"612";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"6"
"91";"2";"19";"1";"1";"F651";"284";"359";"643";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"1"
"92";"2";"19";"1";"1";"F510";"343";"336";"679";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"93";"2";"19";"1";"1";"F510";"290";"319";"609";"";"0";"";"1";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"94";"2";"19";"1";"1";"F510";"359";"439";"798";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"4"
"95";"2";"19";"1";"1";"F510";"455";"480";"935";"";"0";"";"2";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"8"
"96";"2";"19";"1";"1";"F510";"370";"424";"794";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"8"
"97";"2";"19";"1";"1";"F535";"380";"463";"843";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"6"
