"EUROPEE 2024"
""
"LISTA: 9 - FORZA ITALIA - NOI MODERATI - PPE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TAJANI ANTONIO";"2";"BRICHETTO ARNABOLDI LETIZIA MARIA detta LETIZIA MORATTI";"3";"DAMILANO PAOLO";"4";"SALINI MASSIMILIANO";"5";"ZAMBELLI STEFANIA";"6";"COSTA ANDREA";"7";"COTA ROBERTO";"8";"D'INCALCI LAURA detta DINCALCI";"9";"FTEITA FIRIAL CHERIMA";"10";"GILI GUSTAVO";"11";"GRILLO LUIGI";"12";"MARTA CLARA";"13";"MENARDI LAURA";"14";"NOBILI DINA";"15";"PASSONI MATTEO";"16";"PIANI SILVIA";"17";"PORCHIETTO CLAUDIA";"18";"REGUZZONI MARCO GIOVANNI";"19";"RIZZI BEATRICE";"20";"ROMEO GIUSEPPE ANDREA";"Totale voti validi"
"17";"1";"9";"1";"1";"F765";"339";"385";"724";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"18";"1";"9";"1";"1";"F765";"443";"475";"918";"";"5";"";"0";"";"8";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"19";"1";"9";"1";"1";"F765";"370";"372";"742";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"20";"1";"9";"1";"1";"F765";"432";"513";"945";"";"2";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"9"
"21";"1";"9";"1";"1";"F765";"333";"276";"609";"";"5";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"22";"1";"9";"1";"1";"F765";"377";"440";"817";"";"9";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"24"
"23";"1";"9";"1";"1";"F765";"363";"418";"781";"";"0";"";"2";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"12"
"24";"1";"9";"1";"1";"F765";"446";"500";"946";"";"8";"";"2";"";"10";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"33"
"25";"1";"5";"1";"1";"F643";"415";"495";"910";"";"6";"";"4";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"17"
"26";"1";"5";"1";"1";"F643";"320";"327";"647";"";"10";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"18"
"27";"1";"5";"1";"1";"F643";"312";"378";"690";"";"2";"";"1";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"28";"1";"5";"1";"1";"F643";"397";"495";"892";"";"5";"";"3";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"22"
"29";"1";"5";"1";"1";"F744";"382";"491";"873";"";"10";"";"0";"";"8";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"28"
"30";"1";"5";"1";"1";"F744";"403";"447";"850";"";"14";"";"9";"";"11";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"43"
"31";"1";"5";"1";"1";"F744";"387";"450";"837";"";"4";"";"1";"";"13";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"26"
"32";"1";"5";"1";"1";"F744";"410";"482";"892";"";"9";"";"3";"";"12";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"34"
"33";"1";"5";"1";"1";"F744";"357";"413";"770";"";"5";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"13"
"34";"1";"5";"1";"1";"F744";"385";"454";"839";"";"8";"";"0";"";"10";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"30"
"35";"1";"9";"1";"1";"F715";"276";"308";"584";"";"10";"";"3";"";"9";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"32"
"36";"1";"9";"1";"1";"F855";"421";"525";"946";"";"12";"";"6";"";"5";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"30"
"37";"1";"9";"1";"1";"F715";"397";"452";"849";"";"14";"";"2";"";"21";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"47"
"38";"1";"9";"1";"1";"F715";"312";"344";"656";"";"9";"";"2";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"31"
"39";"1";"9";"1";"1";"F715";"364";"429";"793";"";"9";"";"3";"";"19";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"11";"";"0";"";"0";"";"0";"47"
"40";"1";"9";"1";"1";"F715";"319";"337";"656";"";"9";"";"1";"";"5";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"24"
"41";"1";"9";"1";"1";"F742";"353";"405";"758";"";"4";"";"2";"";"4";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"19"
"42";"1";"9";"1";"1";"F742";"337";"382";"719";"";"4";"";"3";"";"11";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"26"
"43";"1";"9";"1";"1";"F742";"344";"374";"718";"";"6";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"13"
"44";"1";"9";"1";"1";"F742";"475";"533";"1008";"";"7";"";"2";"";"4";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"18"
"45";"1";"9";"1";"1";"F742";"307";"354";"661";"";"7";"";"3";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"25"
"46";"1";"9";"1";"1";"F742";"405";"462";"867";"";"6";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"17"
"47";"1";"9";"1";"1";"F742";"350";"396";"746";"";"4";"";"1";"";"6";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"16"
"48";"1";"9";"1";"1";"F606";"342";"398";"740";"";"8";"";"3";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"23"
"49";"1";"9";"1";"1";"F606";"406";"450";"856";"";"8";"";"5";"";"23";"";"6";"";"0";"";"1";"";"2";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"57"
"50";"1";"9";"1";"1";"F606";"431";"507";"938";"";"18";"";"13";"";"27";"";"5";"";"0";"";"1";"";"5";"";"2";"";"1";"";"7";"";"0";"";"5";"";"1";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"90"
"51";"1";"9";"1";"1";"F606";"419";"495";"914";"";"18";"";"11";"";"22";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"14";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"72"
"52";"1";"9";"1";"1";"F606";"404";"423";"827";"";"17";"";"5";"";"23";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"17";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"77"
"53";"1";"9";"1";"1";"F742";"364";"415";"779";"";"12";"";"4";"";"13";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"38"
"54";"1";"9";"1";"1";"F528";"341";"369";"710";"";"5";"";"0";"";"7";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"24"
"55";"1";"9";"1";"1";"F528";"397";"447";"844";"";"9";"";"1";"";"10";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"27"
"56";"1";"9";"1";"1";"F528";"332";"352";"684";"";"3";"";"3";"";"14";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"27"
"57";"1";"9";"1";"1";"F528";"343";"440";"783";"";"5";"";"3";"";"8";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"24"
"58";"1";"9";"1";"1";"F528";"360";"460";"820";"";"17";"";"1";"";"11";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"42"
"59";"1";"9";"1";"1";"F528";"365";"421";"786";"";"9";"";"5";"";"9";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"1";"";"0";"33"
"60";"1";"9";"1";"1";"F528";"381";"455";"836";"";"8";"";"4";"";"9";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"37"
"61";"1";"9";"1";"1";"F591";"326";"350";"676";"";"4";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"62";"1";"9";"1";"1";"F591";"310";"354";"664";"";"9";"";"3";"";"5";"";"2";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"25"
"63";"1";"9";"1";"1";"F528";"335";"368";"703";"";"4";"";"3";"";"11";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"26"
"64";"1";"9";"1";"1";"F591";"350";"406";"756";"";"7";"";"0";"";"7";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"24"
"65";"1";"9";"1";"1";"F591";"413";"457";"870";"";"7";"";"5";"";"12";"";"4";"";"0";"";"0";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"39"
"66";"1";"9";"1";"1";"F591";"313";"402";"715";"";"7";"";"0";"";"13";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
"67";"1";"9";"1";"1";"F591";"328";"421";"749";"";"7";"";"1";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"26"
"68";"1";"9";"1";"1";"F528";"332";"384";"716";"";"12";"";"7";"";"12";"";"2";"";"0";"";"1";"";"1";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"8";"";"0";"";"0";"";"0";"54"
"69";"1";"9";"1";"1";"F589";"389";"427";"816";"";"18";"";"5";"";"33";"";"5";"";"0";"";"0";"";"2";"";"0";"";"0";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"";"0";"";"0";"";"0";"82"
"70";"1";"9";"1";"1";"F589";"352";"397";"749";"";"11";"";"4";"";"15";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"38"
"71";"1";"9";"1";"1";"F589";"364";"422";"786";"";"7";"";"0";"";"9";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"27"
"72";"1";"9";"1";"1";"F589";"340";"387";"727";"";"6";"";"2";"";"9";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"23"
"73";"1";"9";"1";"1";"F742";"325";"382";"707";"";"7";"";"9";"";"13";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"31"
"74";"1";"9";"1";"1";"F589";"298";"390";"688";"";"4";"";"2";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"16"
"75";"1";"9";"1";"1";"F714";"294";"285";"579";"";"5";"";"1";"";"6";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"16"
"76";"1";"9";"1";"1";"F589";"316";"335";"651";"";"5";"";"1";"";"10";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"21"
"77";"1";"9";"1";"1";"F591";"306";"324";"630";"";"7";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"16"
"78";"1";"9";"1";"1";"F591";"295";"302";"597";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"3"
"79";"1";"19";"1";"1";"F591";"338";"403";"741";"";"9";"";"1";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"20"
"80";"1";"19";"1";"1";"F591";"353";"387";"740";"";"8";"";"0";"";"17";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"32"
"81";"1";"19";"1";"1";"F591";"269";"316";"585";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"82";"1";"12";"1";"1";"F591";"1455";"461";"1916";"";"2";"";"0";"";"2";"";"4";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"12"
"83";"3";"7";"2";"1";"F502";"536";"590";"1126";"";"9";"";"2";"";"4";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"21"
"84";"2";"7";"1";"1";"F591";"313";"376";"689";"";"3";"";"2";"";"8";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"18"
"85";"2";"7";"1";"1";"F728";"297";"327";"624";"";"3";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"5"
"86";"2";"7";"1";"1";"F728";"343";"388";"731";"";"8";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"17"
"87";"2";"7";"1";"1";"F728";"394";"414";"808";"";"3";"";"4";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"14"
"88";"2";"19";"1";"1";"F656";"395";"447";"842";"";"2";"";"0";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"9"
"89";"2";"19";"1";"1";"F656";"349";"407";"756";"";"10";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"14"
"90";"2";"19";"1";"1";"F651";"291";"321";"612";"";"5";"";"3";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"91";"2";"19";"1";"1";"F651";"284";"359";"643";"";"1";"";"1";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"7"
"92";"2";"19";"1";"1";"F510";"343";"336";"679";"";"3";"";"0";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"93";"2";"19";"1";"1";"F510";"290";"319";"609";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"3"
"94";"2";"19";"1";"1";"F510";"359";"439";"798";"";"3";"";"1";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"12"
"95";"2";"19";"1";"1";"F510";"455";"480";"935";"";"8";"";"2";"";"9";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"27"
"96";"2";"19";"1";"1";"F510";"370";"424";"794";"";"1";"";"1";"";"6";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"16"
"97";"2";"19";"1";"1";"F535";"380";"463";"843";"";"3";"";"1";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"10"
