"EUROPEE 2024"
""
"LISTA: 8 - PARTITO DEMOCRATICO"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"STRADA CECILIA MARIA";"2";"BENIFEI BRANDO MARIA detto BRANDO detto BONIFEI";"3";"TINAGLI IRENE";"4";"ZAN ALESSANDRO";"5";"PARIGI ANTONELLA";"6";"GORI GIORGIO";"7";"EVI ELEONORA";"8";"MARAN PIERFRANCESCO";"9";"TOIA PATRIZIA FERMA FRANCESCA";"10";"MATTIELLO DAVIDE";"11";"ACCOSSATO ELENA";"12";"FIANO EMANUELE";"13";"ROMANO MONICA";"14";"CENTOZ FULVIO";"15";"ARTUSI LUCIA CARMELA";"16";"PIZZUL FABIO";"17";"ALFONSO DONATELLA ANITA detta DONATELLA";"18";"JAHIER LUCA GIUSEPPE detto LUCA";"19";"GIUDICEANDREA PAOLA detta GIUDICE";"20";"BOTTERO FABIO";"Totale voti validi"
"15";"1";"5";"1";"1";"F855";"354";"392";"746";"";"30";"";"9";"";"15";"";"11";"";"6";"";"17";"";"1";"";"3";"";"2";"";"4";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"103"
"16";"1";"5";"1";"1";"F855";"467";"500";"967";"";"18";"";"3";"";"13";"";"10";"";"8";"";"11";"";"1";"";"1";"";"2";"";"3";"";"3";"";"4";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"79"
"17";"1";"9";"1";"1";"F765";"339";"385";"724";"";"17";"";"4";"";"6";"";"4";"";"4";"";"4";"";"1";"";"1";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"44"
"18";"1";"9";"1";"1";"F765";"443";"475";"918";"";"20";"";"5";"";"9";"";"8";"";"14";"";"3";"";"3";"";"2";"";"3";"";"5";"";"4";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"82"
"19";"1";"9";"1";"1";"F765";"370";"372";"742";"";"18";"";"6";"";"6";"";"12";"";"6";"";"6";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"64"
"20";"1";"9";"1";"1";"F765";"432";"513";"945";"";"35";"";"7";"";"8";"";"12";"";"6";"";"11";"";"0";"";"2";"";"1";"";"3";"";"4";"";"3";"";"1";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"98"
"21";"1";"9";"1";"1";"F765";"333";"276";"609";"";"20";"";"2";"";"2";"";"5";"";"5";"";"6";"";"2";"";"0";"";"0";"";"3";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"52"
"22";"1";"9";"1";"1";"F765";"377";"440";"817";"";"30";"";"7";"";"9";"";"17";"";"7";"";"9";"";"2";"";"1";"";"4";"";"2";"";"2";"";"0";"";"2";"";"0";"";"0";"";"5";"";"0";"";"4";"";"0";"";"0";"101"
"23";"1";"9";"1";"1";"F765";"363";"418";"781";"";"31";"";"5";"";"7";"";"13";"";"8";"";"6";"";"4";"";"1";"";"2";"";"1";"";"7";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"89"
"24";"1";"9";"1";"1";"F765";"446";"500";"946";"";"31";"";"5";"";"6";"";"12";"";"12";"";"6";"";"0";"";"3";"";"1";"";"2";"";"5";"";"2";"";"0";"";"0";"";"0";"";"4";"";"0";"";"2";"";"0";"";"0";"91"
"25";"1";"5";"1";"1";"F643";"415";"495";"910";"";"44";"";"13";"";"20";"";"14";"";"17";"";"18";"";"2";"";"3";"";"3";"";"17";"";"18";"";"4";"";"1";"";"0";"";"0";"";"2";"";"0";"";"10";"";"0";"";"0";"186"
"26";"1";"5";"1";"1";"F643";"320";"327";"647";"";"16";"";"2";"";"6";"";"5";"";"12";"";"11";"";"0";"";"1";"";"0";"";"10";"";"7";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"76"
"27";"1";"5";"1";"1";"F643";"312";"378";"690";"";"34";"";"6";"";"13";"";"12";"";"9";"";"12";"";"0";"";"0";"";"0";"";"3";"";"5";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"4";"";"0";"";"1";"106"
"28";"1";"5";"1";"1";"F643";"397";"495";"892";"";"43";"";"7";"";"16";"";"15";"";"19";"";"18";"";"2";"";"0";"";"1";"";"9";"";"6";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"143"
"29";"1";"5";"1";"1";"F744";"382";"491";"873";"";"32";"";"14";"";"17";"";"13";"";"17";"";"17";"";"1";"";"1";"";"3";"";"0";"";"8";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"4";"";"0";"";"1";"133"
"30";"1";"5";"1";"1";"F744";"403";"447";"850";"";"23";"";"11";"";"21";"";"5";"";"11";"";"14";"";"0";"";"2";"";"0";"";"3";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"12";"";"0";"";"0";"109"
"31";"1";"5";"1";"1";"F744";"387";"450";"837";"";"40";"";"13";"";"25";"";"16";"";"20";"";"15";"";"0";"";"2";"";"0";"";"22";"";"17";"";"9";"";"0";"";"0";"";"0";"";"3";"";"0";"";"7";"";"0";"";"0";"189"
"32";"1";"5";"1";"1";"F744";"410";"482";"892";"";"30";"";"10";"";"18";"";"12";"";"5";"";"10";"";"1";"";"0";"";"0";"";"7";"";"7";"";"6";"";"0";"";"0";"";"0";"";"1";"";"1";"";"7";"";"0";"";"0";"115"
"33";"1";"5";"1";"1";"F744";"357";"413";"770";"";"41";"";"5";"";"10";"";"19";"";"10";"";"10";"";"2";"";"0";"";"0";"";"8";"";"6";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"120"
"34";"1";"5";"1";"1";"F744";"385";"454";"839";"";"17";"";"5";"";"8";"";"11";"";"10";"";"12";"";"2";"";"3";"";"4";"";"4";"";"7";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"9";"";"0";"";"0";"97"
"35";"1";"9";"1";"1";"F715";"276";"308";"584";"";"18";"";"6";"";"8";"";"4";"";"7";"";"12";"";"0";"";"1";"";"1";"";"2";"";"3";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"2";"70"
"36";"1";"9";"1";"1";"F855";"421";"525";"946";"";"27";"";"7";"";"16";"";"12";"";"9";"";"10";"";"1";"";"2";"";"3";"";"7";"";"8";"";"2";"";"0";"";"0";"";"0";"";"4";"";"0";"";"7";"";"0";"";"0";"115"
"37";"1";"9";"1";"1";"F715";"397";"452";"849";"";"36";"";"4";"";"13";"";"14";"";"12";"";"18";"";"0";"";"3";"";"2";"";"3";"";"5";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"118"
"38";"1";"9";"1";"1";"F715";"312";"344";"656";"";"30";"";"14";"";"22";"";"9";"";"4";"";"16";"";"1";"";"2";"";"6";"";"4";"";"11";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"8";"";"0";"";"0";"131"
"39";"1";"9";"1";"1";"F715";"364";"429";"793";"";"25";"";"6";"";"12";"";"15";"";"14";"";"13";"";"1";"";"1";"";"0";"";"3";"";"3";"";"5";"";"2";"";"0";"";"0";"";"0";"";"1";"";"6";"";"0";"";"0";"107"
"40";"1";"9";"1";"1";"F715";"319";"337";"656";"";"19";"";"11";"";"13";"";"6";"";"10";"";"11";"";"0";"";"0";"";"4";"";"3";"";"4";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"90"
"41";"1";"9";"1";"1";"F742";"353";"405";"758";"";"15";"";"7";"";"8";"";"12";"";"9";"";"12";"";"0";"";"1";"";"0";"";"3";"";"4";"";"2";"";"2";"";"0";"";"7";"";"0";"";"0";"";"3";"";"0";"";"0";"85"
"42";"1";"9";"1";"1";"F742";"337";"382";"719";"";"25";"";"1";"";"9";"";"15";"";"10";"";"11";"";"4";"";"0";"";"1";"";"4";"";"2";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"87"
"43";"1";"9";"1";"1";"F742";"344";"374";"718";"";"23";"";"1";"";"4";"";"17";"";"12";"";"8";"";"1";"";"2";"";"0";"";"4";"";"6";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"82"
"44";"1";"9";"1";"1";"F742";"475";"533";"1008";"";"36";"";"6";"";"9";"";"13";"";"13";"";"9";"";"1";"";"0";"";"3";"";"13";"";"11";"";"5";"";"0";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"123"
"45";"1";"9";"1";"1";"F742";"307";"354";"661";"";"29";"";"8";"";"13";"";"11";"";"6";"";"8";"";"1";"";"1";"";"0";"";"3";"";"4";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"6";"";"0";"";"0";"93"
"46";"1";"9";"1";"1";"F742";"405";"462";"867";"";"30";"";"7";"";"5";"";"14";"";"5";"";"9";"";"1";"";"1";"";"0";"";"5";"";"5";"";"5";"";"0";"";"2";"";"0";"";"1";"";"0";"";"3";"";"0";"";"1";"94"
"47";"1";"9";"1";"1";"F742";"350";"396";"746";"";"29";"";"14";"";"15";"";"16";"";"7";"";"12";"";"1";"";"4";"";"5";"";"4";"";"4";"";"1";"";"4";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"119"
"48";"1";"9";"1";"1";"F606";"342";"398";"740";"";"22";"";"13";"";"10";"";"11";"";"5";"";"8";"";"0";"";"3";"";"3";"";"2";"";"5";"";"5";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"91"
"49";"1";"9";"1";"1";"F606";"406";"450";"856";"";"40";"";"7";"";"14";"";"9";"";"5";"";"16";"";"1";"";"1";"";"4";"";"1";"";"6";"";"3";"";"1";"";"1";"";"0";"";"4";"";"0";"";"10";"";"0";"";"0";"123"
"50";"1";"9";"1";"1";"F606";"431";"507";"938";"";"17";"";"5";"";"11";"";"9";"";"11";"";"5";"";"0";"";"3";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"70"
"51";"1";"9";"1";"1";"F606";"419";"495";"914";"";"18";"";"4";"";"14";"";"4";"";"6";"";"10";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"64"
"52";"1";"9";"1";"1";"F606";"404";"423";"827";"";"25";"";"7";"";"15";"";"8";"";"13";"";"16";"";"0";"";"0";"";"0";"";"2";"";"5";"";"3";"";"3";"";"0";"";"0";"";"1";"";"0";"";"6";"";"2";"";"0";"106"
"53";"1";"9";"1";"1";"F742";"364";"415";"779";"";"27";"";"6";"";"20";"";"19";"";"10";"";"13";"";"4";"";"1";"";"1";"";"2";"";"6";"";"2";"";"0";"";"0";"";"0";"";"3";"";"1";"";"8";"";"0";"";"0";"123"
"54";"1";"9";"1";"1";"F528";"341";"369";"710";"";"17";"";"4";"";"10";"";"6";"";"4";"";"9";"";"0";"";"0";"";"1";"";"1";"";"5";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"64"
"55";"1";"9";"1";"1";"F528";"397";"447";"844";"";"25";"";"6";"";"10";"";"7";"";"7";"";"10";"";"3";"";"0";"";"1";"";"1";"";"3";"";"1";"";"0";"";"1";"";"0";"";"3";"";"0";"";"5";"";"0";"";"1";"84"
"56";"1";"9";"1";"1";"F528";"332";"352";"684";"";"15";"";"4";"";"4";"";"3";"";"3";"";"7";"";"0";"";"0";"";"1";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"3";"";"0";"";"0";"47"
"57";"1";"9";"1";"1";"F528";"343";"440";"783";"";"24";"";"5";"";"17";"";"11";"";"19";"";"14";"";"1";"";"1";"";"1";"";"6";"";"1";"";"3";"";"0";"";"0";"";"0";"";"6";"";"0";"";"3";"";"0";"";"2";"114"
"58";"1";"9";"1";"1";"F528";"360";"460";"820";"";"29";"";"11";"";"16";"";"9";"";"4";"";"12";"";"1";"";"0";"";"2";"";"7";"";"8";"";"0";"";"1";"";"0";"";"0";"";"12";"";"0";"";"4";"";"0";"";"0";"116"
"59";"1";"9";"1";"1";"F528";"365";"421";"786";"";"31";"";"7";"";"10";"";"11";"";"12";"";"6";"";"3";"";"0";"";"3";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"4";"";"0";"";"8";"";"0";"";"1";"102"
"60";"1";"9";"1";"1";"F528";"381";"455";"836";"";"30";"";"15";"";"12";"";"9";"";"15";"";"14";"";"1";"";"0";"";"2";"";"3";"";"5";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"7";"";"0";"";"0";"117"
"61";"1";"9";"1";"1";"F591";"326";"350";"676";"";"23";"";"3";"";"5";"";"13";"";"3";"";"6";"";"0";"";"1";"";"1";"";"8";"";"3";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"0";"73"
"62";"1";"9";"1";"1";"F591";"310";"354";"664";"";"22";"";"3";"";"8";"";"5";"";"5";"";"21";"";"3";"";"0";"";"2";"";"0";"";"3";"";"2";"";"1";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"80"
"63";"1";"9";"1";"1";"F528";"335";"368";"703";"";"13";"";"2";"";"6";"";"6";"";"10";"";"10";"";"0";"";"0";"";"4";"";"1";"";"2";"";"2";"";"1";"";"0";"";"0";"";"8";"";"0";"";"5";"";"0";"";"0";"70"
"64";"1";"9";"1";"1";"F591";"350";"406";"756";"";"20";"";"3";"";"8";"";"3";"";"10";"";"8";"";"0";"";"0";"";"4";"";"4";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"65"
"65";"1";"9";"1";"1";"F591";"413";"457";"870";"";"18";"";"6";"";"11";"";"6";"";"12";"";"8";"";"4";"";"2";"";"0";"";"5";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"78"
"66";"1";"9";"1";"1";"F591";"313";"402";"715";"";"29";"";"3";"";"9";"";"11";"";"4";"";"9";"";"2";"";"0";"";"4";"";"3";"";"5";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"10";"";"0";"";"0";"92"
"67";"1";"9";"1";"1";"F591";"328";"421";"749";"";"20";"";"3";"";"3";"";"4";"";"2";"";"4";"";"0";"";"1";"";"0";"";"1";"";"3";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"5";"";"0";"";"0";"50"
"68";"1";"9";"1";"1";"F528";"332";"384";"716";"";"28";"";"0";"";"20";"";"7";"";"3";"";"16";"";"0";"";"1";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"8";"";"0";"";"0";"89"
"69";"1";"9";"1";"1";"F589";"389";"427";"816";"";"23";"";"11";"";"25";"";"6";"";"8";"";"22";"";"0";"";"0";"";"4";"";"0";"";"31";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"";"13";"";"0";"";"0";"151"
"70";"1";"9";"1";"1";"F589";"352";"397";"749";"";"13";"";"0";"";"7";"";"5";"";"9";"";"9";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"0";"";"1";"55"
"71";"1";"9";"1";"1";"F589";"364";"422";"786";"";"23";"";"2";"";"10";"";"15";"";"9";"";"6";"";"1";"";"0";"";"0";"";"4";"";"7";"";"4";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"86"
"72";"1";"9";"1";"1";"F589";"340";"387";"727";"";"23";"";"5";"";"13";"";"9";"";"10";"";"9";"";"0";"";"0";"";"0";"";"9";"";"2";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"86"
"73";"1";"9";"1";"1";"F742";"325";"382";"707";"";"23";"";"8";"";"14";"";"11";"";"9";"";"10";"";"1";"";"2";"";"4";"";"5";"";"2";"";"2";"";"3";"";"0";"";"0";"";"2";"";"0";"";"10";"";"0";"";"0";"106"
"74";"1";"9";"1";"1";"F589";"298";"390";"688";"";"14";"";"7";"";"3";"";"7";"";"8";"";"7";"";"2";"";"2";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"55"
"75";"1";"9";"1";"1";"F714";"294";"285";"579";"";"10";"";"4";"";"8";"";"6";"";"2";"";"9";"";"0";"";"0";"";"0";"";"1";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"48"
"76";"1";"9";"1";"1";"F589";"316";"335";"651";"";"17";"";"0";"";"7";"";"5";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"36"
"77";"1";"9";"1";"1";"F591";"306";"324";"630";"";"16";"";"5";"";"3";"";"2";"";"6";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"37"
"78";"1";"9";"1";"1";"F591";"295";"302";"597";"";"6";"";"2";"";"1";"";"7";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"1";"27"
"79";"1";"19";"1";"1";"F591";"338";"403";"741";"";"27";"";"6";"";"6";"";"13";"";"11";"";"7";"";"2";"";"0";"";"0";"";"0";"";"7";"";"2";"";"3";"";"2";"";"0";"";"1";"";"1";"";"6";"";"0";"";"0";"94"
"80";"1";"19";"1";"1";"F591";"353";"387";"740";"";"9";"";"5";"";"13";"";"8";"";"4";"";"9";"";"0";"";"0";"";"5";"";"1";"";"1";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"64"
"81";"1";"19";"1";"1";"F591";"269";"316";"585";"";"17";"";"1";"";"3";"";"2";"";"3";"";"6";"";"1";"";"1";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"42"
"82";"1";"12";"1";"1";"F591";"1455";"461";"1916";"";"6";"";"0";"";"2";"";"4";"";"0";"";"4";"";"0";"";"1";"";"0";"";"2";"";"3";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"1";"28"
"83";"3";"7";"2";"1";"F502";"536";"590";"1126";"";"38";"";"2";"";"5";"";"15";"";"4";"";"3";"";"3";"";"1";"";"1";"";"4";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"83"
"84";"2";"7";"1";"1";"F591";"313";"376";"689";"";"14";"";"3";"";"4";"";"8";"";"5";"";"5";"";"1";"";"0";"";"3";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"53"
"85";"2";"7";"1";"1";"F728";"297";"327";"624";"";"20";"";"1";"";"5";"";"7";"";"3";"";"9";"";"0";"";"0";"";"5";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"60"
"86";"2";"7";"1";"1";"F728";"343";"388";"731";"";"16";"";"3";"";"6";"";"3";"";"2";"";"9";"";"1";"";"3";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"2";"";"0";"";"0";"52"
"87";"2";"7";"1";"1";"F728";"394";"414";"808";"";"25";"";"3";"";"5";"";"6";"";"2";"";"11";"";"2";"";"0";"";"0";"";"4";"";"5";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"71"
"88";"2";"19";"1";"1";"F656";"395";"447";"842";"";"22";"";"1";"";"5";"";"5";"";"1";"";"8";"";"0";"";"0";"";"1";"";"1";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"50"
"89";"2";"19";"1";"1";"F656";"349";"407";"756";"";"18";"";"0";"";"3";"";"4";"";"3";"";"7";"";"0";"";"0";"";"0";"";"5";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"42"
"90";"2";"19";"1";"1";"F651";"291";"321";"612";"";"11";"";"1";"";"2";"";"7";"";"3";"";"3";"";"1";"";"0";"";"0";"";"1";"";"3";"";"2";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"39"
"91";"2";"19";"1";"1";"F651";"284";"359";"643";"";"17";"";"1";"";"6";"";"5";"";"3";"";"5";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"43"
"92";"2";"19";"1";"1";"F510";"343";"336";"679";"";"13";"";"1";"";"1";"";"6";"";"4";"";"2";"";"0";"";"2";"";"0";"";"6";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"40"
"93";"2";"19";"1";"1";"F510";"290";"319";"609";"";"3";"";"0";"";"2";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"11"
"94";"2";"19";"1";"1";"F510";"359";"439";"798";"";"18";"";"2";"";"4";"";"4";"";"4";"";"4";"";"2";"";"0";"";"1";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"51"
"95";"2";"19";"1";"1";"F510";"455";"480";"935";"";"35";"";"2";"";"5";"";"13";"";"2";"";"11";"";"1";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"1";"80"
"96";"2";"19";"1";"1";"F510";"370";"424";"794";"";"22";"";"1";"";"1";"";"3";"";"5";"";"6";"";"0";"";"0";"";"0";"";"1";"";"2";"";"2";"";"0";"";"0";"";"1";"";"5";"";"0";"";"0";"";"1";"";"0";"50"
"97";"2";"19";"1";"1";"F535";"380";"463";"843";"";"11";"";"2";"";"5";"";"1";"";"3";"";"3";"";"1";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"6";"";"0";"";"0";"40"
