"EUROPEE 2024"
""
"LISTA: 7 - RASSEMBLEMENT VALDÔTAIN"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"AGGRAVI STEFANO";"2";"LOMBARD MARTINA";"3";"GUARNERO PIERMASSIMO";"Totale voti validi"
"55";"1";"9";"1";"1";"F528";"397";"447";"844";"";"0";"";"0";"";"0";"0"
"56";"1";"9";"1";"1";"F528";"332";"352";"684";"";"0";"";"0";"";"0";"0"
"57";"1";"9";"1";"1";"F528";"343";"440";"783";"";"0";"";"0";"";"0";"0"
"58";"1";"9";"1";"1";"F528";"360";"460";"820";"";"0";"";"0";"";"0";"0"
"59";"1";"9";"1";"1";"F528";"365";"421";"786";"";"0";"";"0";"";"0";"0"
"60";"1";"9";"1";"1";"F528";"381";"455";"836";"";"0";"";"0";"";"0";"0"
"61";"1";"9";"1";"1";"F591";"326";"350";"676";"";"0";"";"0";"";"0";"0"
"62";"1";"9";"1";"1";"F591";"310";"354";"664";"";"0";"";"0";"";"0";"0"
"63";"1";"9";"1";"1";"F528";"335";"368";"703";"";"0";"";"0";"";"0";"0"
"64";"1";"9";"1";"1";"F591";"350";"406";"756";"";"0";"";"0";"";"0";"0"
"65";"1";"9";"1";"1";"F591";"413";"457";"870";"";"0";"";"0";"";"0";"0"
"66";"1";"9";"1";"1";"F591";"313";"402";"715";"";"0";"";"0";"";"0";"0"
"67";"1";"9";"1";"1";"F591";"328";"421";"749";"";"0";"";"0";"";"0";"0"
"68";"1";"9";"1";"1";"F528";"332";"384";"716";"";"0";"";"0";"";"0";"0"
"69";"1";"9";"1";"1";"F589";"389";"427";"816";"";"0";"";"0";"";"0";"0"
"70";"1";"9";"1";"1";"F589";"352";"397";"749";"";"0";"";"0";"";"0";"0"
"71";"1";"9";"1";"1";"F589";"364";"422";"786";"";"0";"";"0";"";"0";"0"
"72";"1";"9";"1";"1";"F589";"340";"387";"727";"";"0";"";"0";"";"0";"0"
"73";"1";"9";"1";"1";"F742";"325";"382";"707";"";"0";"";"0";"";"0";"0"
"74";"1";"9";"1";"1";"F589";"298";"390";"688";"";"0";"";"0";"";"0";"0"
"75";"1";"9";"1";"1";"F714";"294";"285";"579";"";"0";"";"0";"";"0";"0"
"76";"1";"9";"1";"1";"F589";"316";"335";"651";"";"0";"";"0";"";"0";"0"
"77";"1";"9";"1";"1";"F591";"306";"324";"630";"";"0";"";"0";"";"0";"0"
"78";"1";"9";"1";"1";"F591";"295";"302";"597";"";"0";"";"0";"";"0";"0"
"79";"1";"19";"1";"1";"F591";"338";"403";"741";"";"0";"";"0";"";"0";"0"
"80";"1";"19";"1";"1";"F591";"353";"387";"740";"";"0";"";"0";"";"0";"0"
"81";"1";"19";"1";"1";"F591";"269";"316";"585";"";"0";"";"0";"";"0";"0"
"82";"1";"12";"1";"1";"F591";"1455";"461";"1916";"";"0";"";"0";"";"0";"0"
"83";"3";"7";"2";"1";"F502";"536";"590";"1126";"";"0";"";"0";"";"0";"0"
"84";"2";"7";"1";"1";"F591";"313";"376";"689";"";"0";"";"0";"";"0";"0"
"85";"2";"7";"1";"1";"F728";"297";"327";"624";"";"0";"";"0";"";"0";"0"
"86";"2";"7";"1";"1";"F728";"343";"388";"731";"";"0";"";"0";"";"0";"0"
"87";"2";"7";"1";"1";"F728";"394";"414";"808";"";"0";"";"0";"";"0";"0"
"88";"2";"19";"1";"1";"F656";"395";"447";"842";"";"0";"";"0";"";"0";"0"
"89";"2";"19";"1";"1";"F656";"349";"407";"756";"";"0";"";"0";"";"0";"0"
"90";"2";"19";"1";"1";"F651";"291";"321";"612";"";"0";"";"0";"";"0";"0"
"91";"2";"19";"1";"1";"F651";"284";"359";"643";"";"0";"";"0";"";"0";"0"
"92";"2";"19";"1";"1";"F510";"343";"336";"679";"";"0";"";"0";"";"0";"0"
"93";"2";"19";"1";"1";"F510";"290";"319";"609";"";"0";"";"0";"";"0";"0"
"94";"2";"19";"1";"1";"F510";"359";"439";"798";"";"0";"";"0";"";"0";"0"
"95";"2";"19";"1";"1";"F510";"455";"480";"935";"";"0";"";"0";"";"0";"0"
"96";"2";"19";"1";"1";"F510";"370";"424";"794";"";"0";"";"0";"";"0";"0"
"97";"2";"19";"1";"1";"F535";"380";"463";"843";"";"0";"";"0";"";"0";"0"
"98";"2";"19";"1";"1";"F510";"309";"366";"675";"";"0";"";"0";"";"0";"0"
"99";"2";"19";"1";"1";"F651";"334";"389";"723";"";"0";"";"0";"";"0";"0"
"100";"2";"19";"1";"1";"F535";"358";"399";"757";"";"0";"";"0";"";"0";"0"
"101";"2";"19";"1";"1";"F651";"324";"382";"706";"";"0";"";"0";"";"0";"0"
"102";"2";"19";"1";"1";"F651";"327";"379";"706";"";"0";"";"0";"";"0";"0"
"103";"2";"19";"1";"1";"F651";"318";"404";"722";"";"0";"";"0";"";"0";"0"
"104";"2";"19";"1";"1";"F656";"375";"409";"784";"";"0";"";"1";"";"0";"1"
"105";"2";"19";"1";"1";"F656";"409";"485";"894";"";"0";"";"0";"";"0";"0"
"106";"2";"19";"1";"1";"F656";"285";"347";"632";"";"0";"";"0";"";"0";"0"
"107";"2";"19";"1";"1";"F656";"336";"363";"699";"";"0";"";"0";"";"0";"0"
"108";"2";"19";"1";"1";"F656";"400";"451";"851";"";"0";"";"0";"";"0";"0"
"109";"2";"19";"1";"1";"F656";"353";"409";"762";"";"0";"";"0";"";"0";"0"
"110";"2";"19";"1";"1";"F510";"255";"218";"473";"";"0";"";"0";"";"0";"0"
"111";"2";"19";"1";"1";"F543";"359";"421";"780";"";"0";"";"0";"";"0";"0"
"112";"2";"19";"1";"1";"F543";"343";"404";"747";"";"0";"";"0";"";"0";"0"
"113";"2";"19";"1";"1";"F543";"285";"377";"662";"";"0";"";"0";"";"0";"0"
"114";"2";"19";"1";"1";"F543";"346";"464";"810";"";"0";"";"0";"";"0";"0"
"115";"2";"19";"1";"1";"F510";"357";"388";"745";"";"0";"";"0";"";"0";"0"
"116";"2";"19";"1";"1";"F543";"448";"492";"940";"";"0";"";"0";"";"1";"1"
"117";"2";"19";"1";"1";"F543";"328";"385";"713";"";"0";"";"0";"";"0";"0"
"118";"2";"19";"1";"1";"F534";"302";"334";"636";"";"0";"";"0";"";"0";"0"
"119";"2";"19";"1";"1";"F534";"369";"431";"800";"";"0";"";"0";"";"0";"0"
"120";"2";"19";"1";"1";"F534";"277";"326";"603";"";"0";"";"0";"";"0";"0"
"121";"2";"19";"1";"1";"F534";"302";"359";"661";"";"0";"";"0";"";"0";"0"
"122";"2";"19";"1";"1";"F574";"283";"322";"605";"";"0";"";"0";"";"0";"0"
"123";"2";"19";"1";"1";"F574";"330";"340";"670";"";"0";"";"0";"";"0";"0"
"124";"2";"19";"1";"1";"F543";"321";"392";"713";"";"0";"";"0";"";"0";"0"
"125";"2";"19";"1";"1";"F543";"332";"371";"703";"";"0";"";"0";"";"0";"0"
"126";"2";"19";"1";"1";"F574";"292";"349";"641";"";"0";"";"0";"";"0";"0"
"127";"2";"19";"1";"1";"F574";"289";"336";"625";"";"0";"";"0";"";"0";"0"
"128";"2";"19";"1";"1";"F574";"267";"312";"579";"";"0";"";"0";"";"0";"0"
"129";"2";"19";"1";"1";"F574";"319";"376";"695";"";"0";"";"0";"";"0";"0"
"130";"2";"19";"1";"1";"F574";"357";"422";"779";"";"0";"";"0";"";"0";"0"
"131";"2";"19";"1";"1";"F574";"331";"382";"713";"";"0";"";"0";"";"0";"0"
"132";"2";"10";"1";"1";"F656";"392";"436";"828";"";"0";"";"0";"";"0";"0"
"133";"2";"10";"1";"1";"F737";"467";"535";"1002";"";"0";"";"0";"";"0";"0"
"134";"2";"10";"1";"1";"F737";"369";"451";"820";"";"0";"";"0";"";"0";"0"
"135";"2";"10";"1";"1";"F737";"333";"428";"761";"";"0";"";"0";"";"0";"0"
"136";"2";"10";"1";"1";"F737";"361";"430";"791";"";"0";"";"0";"";"0";"0"
"137";"2";"10";"1";"1";"F737";"460";"546";"1006";"";"0";"";"0";"";"0";"0"
"138";"2";"10";"1";"1";"F737";"331";"380";"711";"";"0";"";"0";"";"0";"0"
"139";"2";"10";"1";"1";"F737";"356";"415";"771";"";"0";"";"0";"";"0";"0"
"140";"2";"10";"1";"1";"F737";"502";"562";"1064";"";"0";"";"0";"";"0";"0"
"141";"2";"10";"1";"1";"F737";"447";"525";"972";"";"0";"";"0";"";"0";"0"
"142";"2";"10";"1";"1";"F574";"336";"371";"707";"";"0";"";"0";"";"0";"0"
"143";"2";"10";"1";"1";"F544";"375";"399";"774";"";"0";"";"0";"";"0";"0"
"144";"2";"10";"1";"1";"F544";"346";"401";"747";"";"0";"";"0";"";"0";"0"
"145";"2";"10";"1";"1";"F574";"284";"360";"644";"";"0";"";"0";"";"0";"0"
"146";"2";"10";"1";"1";"F535";"317";"381";"698";"";"0";"";"0";"";"0";"0"
"147";"2";"10";"1";"1";"F535";"307";"407";"714";"";"0";"";"0";"";"0";"0"
"148";"2";"10";"1";"1";"F535";"374";"452";"826";"";"0";"";"0";"";"0";"0"
"149";"2";"10";"1";"1";"F535";"336";"387";"723";"";"0";"";"0";"";"0";"0"
"150";"2";"10";"1";"1";"F535";"364";"437";"801";"";"0";"";"0";"";"0";"0"
"151";"2";"10";"1";"1";"F535";"308";"371";"679";"";"0";"";"0";"";"0";"0"
"152";"2";"10";"1";"1";"F535";"376";"439";"815";"";"0";"";"0";"";"0";"0"
"153";"2";"10";"1";"1";"F656";"359";"400";"759";"";"0";"";"0";"";"0";"0"
"154";"2";"10";"1";"1";"F656";"355";"413";"768";"";"0";"";"0";"";"0";"0"
"155";"2";"10";"1";"1";"F656";"392";"407";"799";"";"0";"";"0";"";"0";"0"
"156";"2";"10";"1";"1";"F656";"337";"378";"715";"";"0";"";"0";"";"0";"0"
"157";"2";"10";"1";"1";"F535";"441";"492";"933";"";"0";"";"0";"";"0";"0"
"158";"2";"15";"1";"1";"F740";"346";"417";"763";"";"0";"";"0";"";"2";"2"
"159";"2";"15";"1";"1";"F740";"309";"377";"686";"";"0";"";"0";"";"0";"0"
"160";"2";"15";"1";"1";"F740";"297";"369";"666";"";"0";"";"0";"";"0";"0"
"161";"2";"15";"1";"1";"F534";"355";"410";"765";"";"0";"";"0";"";"0";"0"
"162";"2";"15";"1";"1";"F534";"331";"374";"705";"";"0";"";"0";"";"0";"0"
"163";"2";"15";"1";"1";"F740";"312";"380";"692";"";"0";"";"0";"";"0";"0"
"164";"2";"15";"1";"1";"F740";"339";"397";"736";"";"0";"";"0";"";"0";"0"
"165";"2";"15";"1";"1";"F740";"284";"299";"583";"";"0";"";"0";"";"0";"0"
"166";"2";"15";"1";"1";"F534";"338";"389";"727";"";"0";"";"0";"";"0";"0"
"167";"2";"15";"1";"1";"F544";"400";"433";"833";"";"0";"";"0";"";"0";"0"
"168";"2";"15";"1";"1";"F544";"383";"423";"806";"";"0";"";"0";"";"0";"0"
"169";"2";"15";"1";"1";"F544";"336";"359";"695";"";"0";"";"0";"";"1";"1"
"170";"2";"10";"1";"1";"F654";"288";"333";"621";"";"0";"";"0";"";"0";"0"
"171";"2";"10";"1";"1";"F654";"288";"340";"628";"";"0";"";"0";"";"2";"2"
"172";"2";"10";"1";"1";"F654";"293";"290";"583";"";"0";"";"0";"";"0";"0"
"173";"2";"10";"1";"1";"F654";"285";"298";"583";"";"0";"";"0";"";"0";"0"
"174";"2";"10";"1";"1";"F654";"512";"550";"1062";"";"0";"";"0";"";"0";"0"
"175";"2";"10";"1";"1";"F654";"332";"402";"734";"";"0";"";"1";"";"0";"1"
"176";"2";"10";"1";"1";"F654";"298";"359";"657";"";"0";"";"0";"";"0";"0"
"177";"2";"10";"1";"1";"F514";"415";"442";"857";"";"0";"";"0";"";"0";"0"
"178";"2";"10";"1";"1";"F514";"321";"369";"690";"";"0";"";"0";"";"0";"0"
"179";"2";"10";"1";"1";"F514";"298";"338";"636";"";"0";"";"0";"";"0";"0"
"180";"2";"10";"1";"1";"F514";"389";"448";"837";"";"0";"";"0";"";"0";"0"
"181";"2";"10";"1";"1";"F514";"332";"384";"716";"";"0";"";"0";"";"0";"0"
"182";"2";"10";"1";"1";"F654";"352";"424";"776";"";"0";"";"0";"";"0";"0"
"183";"2";"10";"1";"1";"F610";"297";"352";"649";"";"0";"";"0";"";"0";"0"
"184";"2";"10";"1";"1";"F610";"270";"324";"594";"";"0";"";"0";"";"0";"0"
"185";"2";"10";"1";"1";"F610";"348";"393";"741";"";"0";"";"0";"";"0";"0"
"186";"2";"10";"1";"1";"F610";"345";"384";"729";"";"0";"";"0";"";"0";"0"
"187";"2";"10";"1";"1";"F610";"353";"378";"731";"";"0";"";"0";"";"0";"0"
"188";"2";"10";"1";"1";"F610";"322";"320";"642";"";"0";"";"0";"";"0";"0"
"189";"2";"10";"1";"1";"F610";"301";"346";"647";"";"0";"";"0";"";"0";"0"
"190";"2";"10";"1";"1";"F737";"413";"387";"800";"";"0";"";"0";"";"0";"0"
"191";"2";"10";"1";"1";"F737";"367";"372";"739";"";"0";"";"0";"";"0";"0"
"192";"3";"6";"2";"1";"F600";"364";"429";"793";"";"0";"";"0";"";"0";"0"
"193";"3";"6";"2";"1";"F600";"340";"370";"710";"";"0";"";"0";"";"0";"0"
"194";"3";"6";"2";"1";"F505";"283";"346";"629";"";"0";"";"0";"";"0";"0"
"195";"3";"6";"2";"1";"F505";"386";"436";"822";"";"0";"";"0";"";"0";"0"
"196";"3";"6";"2";"1";"F505";"313";"361";"674";"";"0";"";"0";"";"0";"0"
"197";"3";"6";"2";"1";"F505";"457";"493";"950";"";"0";"";"0";"";"0";"0"
"198";"3";"6";"2";"1";"F505";"378";"438";"816";"";"0";"";"0";"";"0";"0"
"199";"3";"6";"2";"1";"F505";"375";"457";"832";"";"0";"";"0";"";"0";"0"
"200";"3";"6";"2";"1";"F505";"273";"316";"589";"";"0";"";"0";"";"0";"0"
"201";"3";"6";"2";"1";"F505";"267";"296";"563";"";"0";"";"0";"";"0";"0"
"202";"3";"7";"2";"1";"F505";"503";"567";"1070";"";"0";"";"0";"";"0";"0"
"203";"3";"8";"2";"1";"F579";"348";"392";"740";"";"0";"";"0";"";"0";"0"
"204";"3";"8";"2";"1";"F579";"459";"562";"1021";"";"0";"";"0";"";"0";"0"
"205";"3";"8";"2";"1";"F579";"400";"454";"854";"";"0";"";"0";"";"0";"0"
"206";"3";"8";"2";"1";"F668";"358";"385";"743";"";"0";"";"0";"";"0";"0"
"207";"3";"8";"2";"1";"F668";"290";"268";"558";"";"0";"";"0";"";"0";"0"
"208";"3";"8";"2";"1";"F505";"421";"488";"909";"";"0";"";"0";"";"0";"0"
"209";"3";"8";"2";"1";"F579";"292";"327";"619";"";"0";"";"0";"";"0";"0"
"210";"3";"8";"2";"1";"F579";"324";"315";"639";"";"0";"";"0";"";"0";"0"
"211";"3";"8";"2";"1";"F579";"364";"414";"778";"";"0";"";"0";"";"0";"0"
"212";"3";"8";"2";"1";"F579";"349";"390";"739";"";"0";"";"0";"";"0";"0"
"213";"3";"8";"2";"1";"F579";"316";"355";"671";"";"0";"";"0";"";"0";"0"
"214";"3";"8";"2";"1";"F701";"340";"404";"744";"";"0";"";"0";"";"0";"0"
"215";"3";"8";"2";"1";"F747";"453";"507";"960";"";"0";"";"0";"";"0";"0"
"216";"3";"8";"2";"1";"F701";"358";"388";"746";"";"0";"";"0";"";"0";"0"
"217";"3";"8";"2";"1";"F579";"373";"435";"808";"";"0";"";"0";"";"0";"0"
"218";"3";"8";"2";"1";"F579";"480";"526";"1006";"";"0";"";"0";"";"0";"0"
"219";"3";"8";"2";"1";"F579";"296";"351";"647";"";"0";"";"0";"";"0";"0"
"220";"3";"8";"2";"1";"F516";"337";"352";"689";"";"0";"";"0";"";"0";"0"
"221";"3";"8";"2";"1";"F748";"311";"360";"671";"";"0";"";"0";"";"0";"0"
"222";"3";"8";"2";"1";"F520";"285";"312";"597";"";"0";"";"0";"";"0";"0"
"223";"3";"8";"2";"1";"F748";"304";"284";"588";"";"0";"";"0";"";"0";"0"
"224";"3";"8";"2";"1";"F748";"357";"377";"734";"";"0";"";"0";"";"0";"0"
"225";"3";"8";"2";"1";"F748";"310";"367";"677";"";"0";"";"0";"";"0";"0"
"226";"3";"7";"2";"1";"F516";"292";"301";"593";"";"0";"";"0";"";"0";"0"
"227";"3";"7";"2";"1";"F516";"287";"361";"648";"";"0";"";"0";"";"0";"0"
"228";"3";"7";"2";"1";"F516";"263";"269";"532";"";"0";"";"0";"";"0";"0"
"229";"3";"7";"2";"1";"F516";"143";"166";"309";"";"0";"";"0";"";"0";"0"
"230";"3";"7";"2";"1";"F516";"441";"473";"914";"";"0";"";"0";"";"0";"0"
"231";"3";"7";"2";"1";"F516";"385";"437";"822";"";"0";"";"0";"";"0";"0"
"232";"3";"7";"2";"1";"F748";"405";"403";"808";"";"0";"";"0";"";"0";"0"
"233";"3";"7";"2";"1";"F748";"320";"287";"607";"";"0";"";"0";"";"0";"0"
"234";"3";"7";"2";"1";"F520";"263";"280";"543";"";"0";"";"0";"";"0";"0"
"235";"3";"7";"2";"1";"F520";"296";"348";"644";"";"0";"";"0";"";"0";"0"
"236";"3";"7";"2";"1";"F520";"325";"345";"670";"";"0";"";"0";"";"0";"0"
"237";"3";"7";"2";"1";"F520";"287";"306";"593";"";"0";"";"0";"";"0";"0"
"238";"3";"7";"2";"1";"F520";"352";"364";"716";"";"0";"";"0";"";"0";"0"
"239";"3";"7";"2";"1";"F520";"296";"327";"623";"";"0";"";"0";"";"0";"0"
"240";"3";"7";"2";"1";"F520";"257";"304";"561";"";"0";"";"0";"";"0";"0"
"241";"3";"7";"2";"1";"F520";"327";"337";"664";"";"0";"";"0";"";"0";"0"
"242";"3";"7";"2";"1";"F636";"312";"383";"695";"";"0";"";"0";"";"0";"0"
"243";"3";"7";"2";"1";"F636";"301";"331";"632";"";"0";"";"0";"";"0";"0"
"244";"3";"7";"2";"1";"F636";"374";"375";"749";"";"0";"";"1";"";"0";"1"
"245";"3";"7";"2";"1";"F636";"355";"404";"759";"";"0";"";"0";"";"0";"0"
"246";"3";"7";"2";"1";"F636";"304";"364";"668";"";"0";"";"0";"";"0";"0"
"247";"3";"7";"2";"1";"F636";"296";"285";"581";"";"0";"";"0";"";"0";"0"
"248";"3";"7";"2";"1";"F636";"366";"410";"776";"";"0";"";"0";"";"0";"0"
"249";"3";"8";"2";"1";"F701";"382";"457";"839";"";"0";"";"0";"";"0";"0"
"250";"3";"8";"2";"1";"F747";"336";"400";"736";"";"0";"";"0";"";"0";"0"
"251";"3";"8";"2";"1";"F747";"323";"353";"676";"";"0";"";"0";"";"0";"0"
"252";"3";"8";"2";"1";"F747";"353";"361";"714";"";"0";"";"0";"";"0";"0"
"253";"3";"8";"2";"1";"F748";"368";"368";"736";"";"0";"";"0";"";"0";"0"
"254";"3";"8";"2";"1";"F748";"333";"374";"707";"";"0";"";"0";"";"0";"0"
"255";"3";"8";"2";"1";"F636";"420";"394";"814";"";"0";"";"0";"";"0";"0"
"256";"3";"8";"2";"1";"F636";"392";"409";"801";"";"0";"";"0";"";"0";"0"
"257";"3";"7";"2";"1";"F502";"474";"514";"988";"";"0";"";"0";"";"0";"0"
"258";"3";"7";"2";"1";"F502";"412";"473";"885";"";"0";"";"0";"";"0";"0"
"259";"3";"7";"2";"1";"F502";"383";"416";"799";"";"0";"";"0";"";"0";"0"
"260";"3";"7";"2";"1";"F502";"371";"442";"813";"";"0";"";"0";"";"0";"0"
"261";"3";"7";"2";"1";"F502";"312";"338";"650";"";"0";"";"0";"";"0";"0"
"262";"3";"7";"2";"1";"F728";"397";"428";"825";"";"0";"";"0";"";"0";"0"
"263";"3";"7";"2";"1";"F636";"387";"404";"791";"";"0";"";"0";"";"0";"0"
"264";"3";"7";"2";"1";"F636";"419";"463";"882";"";"0";"";"0";"";"0";"0"
"265";"3";"7";"2";"1";"F849";"398";"438";"836";"";"0";"";"0";"";"0";"0"
"266";"3";"7";"2";"1";"F849";"411";"450";"861";"";"0";"";"0";"";"0";"0"
"267";"3";"7";"2";"1";"F728";"541";"537";"1078";"";"0";"";"0";"";"0";"0"
"268";"3";"7";"2";"1";"F849";"376";"416";"792";"";"0";"";"0";"";"0";"0"
"269";"3";"18";"2";"1";"F747";"342";"436";"778";"";"0";"";"0";"";"0";"0"
"270";"3";"18";"2";"1";"F747";"343";"347";"690";"";"0";"";"0";"";"0";"0"
"271";"3";"18";"2";"1";"F747";"340";"415";"755";"";"0";"";"0";"";"0";"0"
"272";"3";"18";"2";"1";"F747";"312";"409";"721";"";"0";"";"0";"";"0";"0"
"273";"3";"18";"2";"1";"F521";"373";"393";"766";"";"0";"";"0";"";"0";"0"
"274";"3";"18";"2";"1";"F521";"326";"365";"691";"";"0";"";"0";"";"0";"0"
"275";"3";"18";"2";"1";"F501";"291";"309";"600";"";"0";"";"0";"";"0";"0"
"276";"3";"18";"2";"1";"F501";"238";"328";"566";"";"0";"";"0";"";"0";"0"
"277";"3";"18";"2";"1";"F501";"307";"308";"615";"";"0";"";"0";"";"0";"0"
"278";"3";"18";"2";"1";"F521";"357";"382";"739";"";"0";"";"0";"";"0";"0"
"279";"3";"18";"2";"1";"F521";"295";"362";"657";"";"0";"";"0";"";"0";"0"
"280";"3";"18";"2";"1";"F521";"381";"426";"807";"";"0";"";"0";"";"0";"0"
"281";"3";"18";"2";"1";"F521";"365";"387";"752";"";"1";"";"0";"";"0";"1"
"282";"3";"18";"2";"1";"F521";"365";"434";"799";"";"0";"";"0";"";"0";"0"
"283";"3";"18";"2";"1";"F521";"330";"381";"711";"";"0";"";"0";"";"0";"0"
"284";"3";"18";"2";"1";"F521";"366";"411";"777";"";"0";"";"0";"";"0";"0"
"285";"3";"18";"2";"1";"F529";"343";"364";"707";"";"0";"";"0";"";"0";"0"
"286";"3";"18";"2";"1";"F529";"396";"441";"837";"";"0";"";"0";"";"0";"0"
"287";"3";"18";"2";"1";"F529";"295";"340";"635";"";"0";"";"0";"";"0";"0"
