"Eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
53;1145;1367;1728;1416;1785;1422;1245;773;1054;567
54;1150;1395;1709;1344;1700;1491;1203;765;984;519
55;1094;1356;1711;1369;1676;1370;1136;801;956;532
56;1033;1279;1761;1327;1687;1331;1151;821;997;507
57;1079;1256;1719;1263;1606;1332;1079;791;990;511
58;958;1221;1637;1230;1516;1303;1097;741;869;519
59;1029;1184;1549;1209;1501;1318;1097;702;858;491
60;993;1202;1487;1204;1402;1187;1007;724;896;455
61;1015;1192;1505;1179;1447;1093;1035;731;838;453
62;890;1168;1529;1175;1445;1185;1012;701;816;461
63;971;1274;1588;1180;1539;1168;979;744;932;413
64;998;1208;1622;1212;1436;1228;1008;669;953;449
65;1052;1344;1711;1233;1578;1405;1124;775;1065;511
66;1121;1372;1774;1199;1611;1299;1064;750;1015;522
67;1136;1448;1716;1306;1605;1337;1118;797;1053;491
68;800;1074;1324;961;1342;1086;778;574;845;370
69;891;1269;1413;1016;1366;1120;882;618;795;408
70;842;1252;1410;1040;1329;1224;918;625;835;444
71;832;1335;1452;1068;1331;1186;899;605;942;417
72;865;1381;1512;1002;1307;1101;893;662;892;406
73;955;1558;1645;1160;1498;1255;1005;682;1027;517
74;869;1537;1600;1125;1586;1278;967;671;1024;518
75;875;1562;1584;1102;1473;1263;990;654;989;507
76;757;1398;1458;988;1405;1156;911;569;936;527
77;712;1335;1347;909;1390;1083;847;508;886;492
78;642;1353;1341;928;1372;1061;818;534;874;520
79;623;1238;1255;886;1217;1037;795;519;790;464
80;619;1171;1146;838;1163;909;750;471;797;426
81;567;1080;1098;791;1068;908;699;445;750;396
82;539;1070;1063;762;1037;841;686;492;731;408
83;540;1048;1067;779;1034;810;706;442;690;383
84;486;870;953;655;759;648;601;399;605;318
85;432;816;777;579;722;598;487;369;496;256
86;410;698;801;502;612;475;457;339;499;252
87;349;601;642;432;528;410;379;285;397;202
88;318;498;529;363;501;377;341;252;299;152
89;298;375;438;324;379;267;291;227;234;144
90;235;354;394;304;301;235;242;205;221;107
91;210;278;327;269;258;197;225;163;169;79
92;190;234;299;215;207;189;199;179;172;72
93;149;164;182;168;169;122;124;130;113;49
94;82;102;96;70;70;68;59;65;56;21
95;56;44;56;57;41;38;38;42;32;17
96;46;46;43;35;36;25;31;43;34;19
97;45;35;40;41;31;31;27;29;28;9
98;33;34;53;34;17;23;28;28;14;7
99;19;27;18;17;14;16;16;14;12;7
100;20;13;23;11;8;10;14;12;7;4
101;6;10;12;11;9;6;9;9;13;1
102;5;5;5;8;7;2;;4;2;1
103;3;5;1;2;3;4;3;3;3;3
104;;2;;;1;;1;3;1;
105;1;2;1;1;2;;;2;;
106;;1;1;1;;;;2;;
107;;;;;;;1;;;1
108;1;;;;;;;;;
109;;;1;;;;;;;
