"eta_annuale";"circ_1";"circ_2";"circ_3";"circ_4";"circ_5";"circ_6";"circ_7";"circ_8";"circ_9";"circ_10"
52;1148;1383;1743;1396;1690;1372;1175;830;968;536
53;1073;1299;1798;1376;1680;1356;1196;853;1018;517
54;1131;1283;1757;1301;1657;1340;1104;821;1013;556
55;1010;1254;1696;1278;1561;1295;1145;794;887;524
56;1077;1218;1598;1244;1525;1349;1141;754;880;486
57;1033;1220;1536;1223;1427;1243;1041;759;893;481
58;1061;1218;1586;1208;1488;1109;1043;789;879;461
59;947;1199;1586;1185;1494;1207;1047;709;852;475
60;1038;1319;1642;1211;1565;1213;1030;768;959;431
61;1025;1244;1676;1239;1493;1269;1038;692;979;448
62;1114;1381;1785;1290;1609;1445;1172;792;1097;533
63;1153;1407;1859;1254;1684;1338;1099;793;1044;540
64;1186;1498;1797;1338;1671;1376;1152;830;1093;501
65;845;1133;1370;1010;1380;1131;820;592;891;365
66;940;1313;1463;1048;1420;1166;905;658;837;421
67;894;1282;1482;1079;1385;1263;980;651;859;464
68;881;1392;1490;1103;1404;1247;941;652;966;435
69;926;1430;1570;1042;1369;1175;929;706;938;419
70;1020;1644;1720;1201;1588;1337;1068;708;1055;540
71;929;1630;1700;1203;1677;1350;1020;697;1077;548
72;939;1660;1667;1166;1581;1351;1050;688;1046;537
73;818;1480;1571;1068;1496;1243;979;611;985;564
74;773;1415;1461;993;1487;1158;919;536;951;519
75;708;1462;1454;982;1468;1167;905;558;948;552
76;702;1337;1384;973;1327;1150;897;543;862;508
77;682;1288;1297;944;1279;1032;830;516;869;478
78;626;1220;1247;891;1203;1036;822;513;843;454
79;612;1240;1218;868;1196;977;806;545;837;478
80;617;1213;1247;922;1214;961;841;495;802;453
81;575;1037;1141;773;944;816;717;473;725;389
82;513;994;971;710;901;764;603;445;585;316
83;512;880;985;641;782;623;610;409;629;329
84;464;777;838;556;694;551;501;368;540;267
85;439;698;747;522;686;508;463;343;415;213
86;412;533;642;489;536;396;426;334;366;204
87;332;536;603;458;507;381;363;300;357;166
88;346;439;528;399;402;355;355;264;287;150
89;329;402;474;354;350;314;319;257;284;106
90;273;298;336;284;302;250;234;200;213;92
91;136;160;185;139;136;134;114;101;105;35
92;101;89;128;98;90;83;91;77;76;30
93;79;94;106;93;66;61;67;76;61;32
94;98;73;109;95;64;67;59;61;58;18
95;88;82;117;78;58;66;67;56;42;16
96;65;66;54;67;45;36;55;51;39;18
97;53;41;57;42;41;34;47;41;23;18
98;30;31;44;32;26;18;33;34;27;5
99;26;20;21;28;19;10;4;20;13;4
100;13;15;16;11;12;14;15;13;12;4
101;8;4;6;3;3;3;6;5;4;2
102;6;3;6;3;2;1;1;9;1;1
103;1;1;4;1;3;;2;3;1;1
104;3;1;;;;;1;1;;1
105;2;1;;1;;1;;;1;
106;1;;1;;1;;;;1;
107;;;;;;;;;1;
