REGIONALI 2014

LISTA: 8 - PARTITO DEMOCRATICO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"GARIGLIO DAVIDE",2,"PENTENERO GIOVANNA (detta GIANNA)",3,"LAUS MAURO ANTONIO DONATO",4,"BOETI ANTONINO (detto NINO)",5,"APPIANO ANDREA",6,"BERTONCINO MAURIZIA",7,"BONI IGOR",8,"BONINO CARMEN",9,"CARLEVATO MARINA",10,"CASSIANI LUCA",11,"CAVAGLIA' ROBERTO",12,"GALLO RAFFAELE",13,"IORDACHE IULIANA",14,"MAZZU' MARCELLO",15,"OLIVETTI CELESTINA",16,"PISANO ILENIA",17,"ROSTAGNO ELVIO",18,"SHARIF AGHIL ALIA (detta ALIA)",19,"TOMASELLA ROBERTA",20,"VALLE DANIELE",21,"VAZIO DELIA","Totale Voti Validi"
76,"S",1,9,1,3,54,333,381,714,,11,,3,,3,,0,,0,,0,,0,,0,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,21
77,"S",1,9,1,3,128,304,377,681,,6,,6,,3,,1,,0,,0,,2,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,4,,0,25
78,"S",1,9,1,3,128,338,358,696,,2,,1,,2,,3,,0,,0,,0,,4,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
79,"S",1,19,2,3,128,334,412,746,,12,,3,,3,,2,,2,,1,,1,,0,,0,,3,,2,,3,,0,,3,,0,,2,,1,,0,,0,,1,,0,39
80,"S",1,19,2,3,128,315,338,653,,11,,3,,4,,3,,0,,0,,3,,0,,0,,1,,0,,3,,0,,3,,0,,1,,0,,0,,0,,3,,0,35
81,"S",1,19,2,3,128,293,349,642,,6,,2,,1,,0,,0,,0,,3,,0,,0,,2,,1,,0,,0,,1,,0,,0,,0,,0,,1,,4,,0,21
82,"S",1,12,7,4,128,1076,270,1346,,2,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,,1,,0,,1,,0,10
83,"S",3,7,2,3,2,519,565,1084,,13,,3,,4,,3,,0,,0,,2,,1,,1,,3,,1,,4,,0,,1,,3,,0,,0,,1,,0,,15,,0,55
84,"S",2,7,2,3,128,327,407,734,,11,,2,,1,,2,,4,,0,,0,,2,,0,,1,,1,,4,,0,,0,,0,,0,,0,,0,,0,,3,,0,31
85,"S",2,7,2,3,125,310,390,700,,6,,2,,4,,2,,0,,0,,0,,0,,0,,4,,1,,6,,0,,0,,0,,1,,0,,1,,0,,1,,0,28
86,"S",2,7,2,3,125,310,394,704,,3,,6,,4,,2,,1,,0,,0,,3,,0,,2,,0,,2,,0,,1,,0,,0,,0,,2,,0,,2,,0,28
87,"S",2,7,2,3,125,325,385,710,,5,,2,,2,,3,,0,,0,,0,,0,,0,,2,,2,,4,,0,,0,,1,,1,,0,,0,,0,,2,,0,24
88,"S",2,19,2,3,92,419,486,905,,8,,1,,11,,0,,0,,1,,1,,0,,0,,7,,0,,5,,0,,0,,0,,1,,0,,0,,0,,2,,0,37
89,"S",2,19,2,3,92,371,390,761,,6,,3,,1,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,16
90,"S",2,19,2,3,88,326,377,703,,4,,1,,1,,0,,2,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,11
91,"S",2,19,2,3,88,310,391,701,,5,,7,,1,,1,,0,,0,,0,,0,,0,,0,,3,,7,,0,,2,,0,,0,,2,,0,,0,,1,,0,29
92,"S",2,19,2,3,10,334,381,715,,4,,6,,4,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,2,,0,21
93,"S",2,19,2,3,10,355,393,748,,1,,2,,5,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
94,"S",2,19,2,3,10,371,450,821,,4,,0,,5,,0,,0,,0,,0,,0,,0,,1,,0,,6,,0,,0,,0,,0,,0,,0,,0,,2,,0,18
95,"S",2,19,2,3,10,418,509,927,,7,,0,,3,,1,,0,,0,,2,,0,,0,,0,,0,,1,,0,,1,,0,,1,,0,,2,,0,,1,,0,19
96,"S",2,19,2,3,10,401,493,894,,4,,1,,1,,8,,2,,0,,0,,0,,0,,2,,1,,4,,0,,2,,0,,1,,0,,0,,0,,3,,0,29
97,"S",2,19,2,3,30,406,449,855,,10,,0,,4,,3,,0,,0,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,22
98,"S",2,19,2,3,10,325,392,717,,10,,2,,6,,5,,0,,0,,3,,0,,0,,4,,0,,0,,0,,1,,0,,1,,0,,1,,0,,5,,0,38
99,"S",2,19,2,3,88,323,409,732,,3,,2,,5,,1,,0,,1,,0,,0,,0,,6,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,21
100,"S",2,19,2,3,30,375,430,805,,9,,1,,5,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,19
101,"S",2,19,2,3,88,371,419,790,,3,,0,,8,,3,,0,,0,,1,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
102,"S",2,19,2,3,88,354,404,758,,8,,3,,1,,1,,1,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,1,,0,,0,21
103,"S",2,19,2,3,88,335,416,751,,6,,0,,9,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
104,"S",2,19,2,3,92,382,442,824,,2,,1,,7,,0,,1,,0,,0,,2,,0,,1,,0,,1,,0,,1,,0,,0,,0,,0,,0,,6,,0,22
105,"S",2,19,2,3,92,396,468,864,,10,,0,,12,,0,,5,,0,,0,,0,,0,,3,,0,,4,,0,,1,,0,,0,,0,,0,,0,,9,,0,44
106,"S",2,19,2,3,92,310,366,676,,5,,0,,7,,0,,0,,0,,0,,0,,0,,0,,5,,5,,0,,0,,1,,1,,0,,0,,1,,1,,0,26
107,"S",2,19,2,3,92,341,380,721,,2,,2,,7,,0,,1,,1,,1,,2,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,1,,1,,0,21
108,"S",2,19,2,3,92,408,492,900,,4,,3,,3,,0,,0,,0,,2,,0,,0,,1,,0,,2,,0,,2,,0,,0,,0,,1,,1,,1,,1,21
109,"S",2,19,2,3,92,392,459,851,,6,,1,,3,,3,,1,,0,,0,,0,,0,,5,,1,,3,,0,,0,,0,,0,,0,,0,,0,,3,,0,26
110,"S",2,19,2,3,10,326,262,588,,5,,0,,5,,1,,0,,0,,0,,1,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,16
111,"S",2,19,7,4,37,385,442,827,,10,,5,,7,,0,,1,,0,,0,,0,,0,,2,,0,,3,,0,,1,,0,,1,,0,,0,,0,,7,,0,37
112,"S",2,19,7,4,37,388,444,832,,7,,0,,1,,2,,0,,0,,1,,1,,0,,1,,3,,15,,0,,1,,0,,3,,2,,0,,0,,3,,0,40
113,"S",2,19,7,4,37,326,381,707,,7,,3,,6,,0,,0,,0,,1,,0,,0,,0,,2,,2,,0,,1,,0,,1,,0,,0,,0,,3,,0,26
114,"S",2,19,7,4,37,290,413,703,,5,,3,,2,,0,,6,,3,,0,,0,,0,,1,,4,,1,,0,,1,,0,,1,,0,,0,,0,,5,,0,32
115,"S",2,19,7,4,10,367,413,780,,6,,4,,5,,1,,0,,0,,1,,0,,0,,2,,1,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,23
116,"S",2,19,7,4,37,440,515,955,,7,,4,,7,,3,,0,,1,,2,,2,,0,,1,,1,,8,,0,,0,,2,,2,,0,,0,,0,,1,,0,41
117,"S",2,19,7,4,37,346,422,768,,8,,5,,11,,0,,1,,0,,1,,1,,0,,1,,1,,2,,0,,0,,0,,3,,0,,0,,0,,8,,0,42
118,"S",2,19,7,4,29,323,374,697,,4,,2,,2,,2,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,2,,0,17
119,"S",2,19,7,4,29,376,433,809,,7,,9,,3,,4,,0,,0,,3,,0,,0,,3,,0,,3,,0,,3,,0,,0,,0,,0,,0,,4,,0,39
120,"S",2,19,7,4,29,289,356,645,,11,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,4,,0,20
121,"S",2,19,7,4,29,313,371,684,,5,,1,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,1,,0,,1,,0,,1,,0,,4,,0,17
122,"S",2,19,7,4,50,357,443,800,,13,,8,,4,,3,,2,,0,,2,,1,,0,,2,,2,,1,,0,,1,,0,,1,,0,,0,,0,,3,,0,43
123,"S",2,19,7,4,50,337,386,723,,6,,0,,2,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
124,"S",2,19,7,4,37,324,401,725,,4,,1,,5,,5,,0,,0,,0,,0,,0,,1,,2,,1,,0,,2,,2,,0,,0,,1,,0,,1,,0,25
125,"S",2,19,7,4,37,309,373,682,,6,,4,,6,,2,,0,,1,,3,,0,,0,,2,,1,,4,,0,,0,,1,,0,,0,,2,,0,,2,,0,34
126,"S",2,19,7,4,50,300,395,695,,1,,2,,4,,0,,0,,0,,0,,0,,0,,3,,0,,2,,0,,0,,0,,4,,0,,0,,0,,6,,0,22
127,"S",2,19,7,4,50,319,369,688,,5,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,5,,0,,3,,0,,0,,0,,0,,0,,0,,0,16
128,"S",2,19,7,4,50,304,341,645,,4,,1,,6,,3,,0,,0,,0,,0,,0,,1,,2,,1,,0,,1,,0,,0,,0,,0,,0,,5,,0,24
129,"S",2,19,7,4,50,318,379,697,,4,,0,,6,,0,,1,,0,,1,,0,,0,,1,,6,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,21
130,"S",2,19,7,4,50,295,366,661,,8,,5,,9,,0,,1,,0,,1,,0,,0,,4,,7,,8,,0,,1,,0,,0,,0,,1,,0,,3,,0,48
131,"S",2,19,7,4,50,314,403,717,,4,,0,,0,,2,,0,,0,,4,,1,,0,,1,,5,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
132,"S",2,19,7,4,27,38,76,114,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
133,"S",2,10,8,4,129,457,501,958,,3,,1,,3,,1,,0,,0,,0,,0,,0,,1,,4,,4,,0,,0,,0,,1,,0,,0,,0,,5,,0,23
134,"S",2,10,8,4,129,418,516,934,,10,,3,,4,,0,,0,,2,,0,,0,,0,,1,,0,,4,,0,,3,,1,,0,,0,,0,,0,,7,,0,35
135,"S",2,10,8,4,129,376,434,810,,1,,4,,6,,0,,0,,0,,1,,2,,0,,3,,0,,7,,0,,2,,1,,1,,0,,0,,0,,2,,0,30
136,"S",2,10,8,4,129,391,435,826,,14,,4,,7,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,2,,0,,0,,1,,0,,0,,1,,0,32
137,"S",2,10,8,4,129,397,473,870,,9,,9,,0,,0,,1,,1,,0,,1,,0,,0,,3,,3,,0,,0,,0,,1,,0,,0,,0,,8,,0,36
138,"S",2,10,8,4,129,395,482,877,,7,,8,,4,,2,,0,,0,,0,,0,,0,,1,,0,,2,,0,,2,,0,,0,,0,,0,,0,,3,,0,29
139,"S",2,10,8,4,129,363,438,801,,11,,2,,1,,2,,2,,0,,0,,0,,0,,0,,0,,5,,0,,1,,0,,4,,1,,0,,0,,7,,0,36
140,"S",2,10,8,4,129,482,596,1078,,16,,4,,3,,1,,1,,0,,2,,1,,0,,3,,0,,6,,0,,1,,1,,1,,0,,0,,0,,0,,1,41
141,"S",2,10,8,4,129,434,489,923,,4,,4,,5,,1,,2,,0,,0,,1,,0,,4,,4,,3,,0,,1,,0,,0,,0,,0,,0,,8,,0,37
142,"S",2,10,8,4,50,383,414,797,,8,,10,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,4,,0,27
143,"S",2,10,8,4,38,405,462,867,,14,,4,,5,,0,,1,,0,,0,,2,,0,,0,,0,,12,,0,,1,,1,,0,,0,,0,,1,,3,,0,44
144,"S",2,10,8,4,38,369,443,812,,5,,2,,2,,1,,1,,2,,1,,0,,0,,5,,0,,7,,0,,1,,0,,2,,0,,1,,0,,4,,1,35
145,"S",2,10,8,4,50,344,388,732,,3,,1,,2,,0,,1,,1,,0,,1,,0,,0,,0,,2,,0,,2,,0,,1,,0,,0,,0,,0,,0,14
146,"S",2,10,8,4,30,320,419,739,,5,,2,,3,,0,,2,,0,,0,,0,,0,,5,,0,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,21
147,"S",2,10,8,4,30,348,418,766,,6,,1,,2,,2,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,16
148,"S",2,10,8,4,30,394,492,886,,5,,4,,6,,0,,1,,0,,3,,2,,0,,4,,0,,2,,0,,2,,1,,3,,2,,0,,0,,4,,0,39
149,"S",2,10,8,4,30,365,415,780,,9,,2,,12,,1,,0,,0,,0,,0,,0,,2,,0,,5,,0,,3,,1,,0,,0,,1,,1,,9,,0,46
150,"S",2,10,8,4,30,403,458,861,,8,,4,,8,,4,,0,,0,,3,,0,,0,,4,,1,,3,,0,,0,,0,,0,,0,,0,,0,,2,,0,37
