REGIONALI 2014

LISTA: 4 - SINISTRA ECOLOGIA LIBERTA'

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"CERUTTI MONICA",2,"CURTO MICHELE",3,"BEIRAS ALBA GLORIA",4,"CAMMARATA SIMONE",5,"BERTINI IRENE",6,"CASCIOLA MARCO GIOVANNI (detto MARCO)",7,"BUCCI ARIANNA",8,"CUCCO DARIO DOMENICO (detto DARIO)",9,"CHIEROTTI SILVIA",10,"GULLO ANTONIO",11,"FUBINI LIA",12,"LAMNAWAR MOHAMED",13,"GULLOTTI GIULIA",14,"MARTINO ANTONINO",15,"KRIEGER LIDIA",16,"PRESUTTI MICHELE",17,"MOLINARO ELISA",18,"SCALI GIUSEPPE (detto PINO)",19,"PAOLETTA MARGHERITA",20,"TARENA GIOVANNI BATTISTA (detto GIANNI)",21,"TRIBOLO ROSALIA","Totale Voti Validi"
45,"S",1,9,1,1,132,340,369,709,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
46,"S",1,9,1,1,132,399,450,849,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
47,"S",1,9,1,1,132,362,378,740,,4,,3,,1,,1,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
48,"S",1,9,1,1,66,361,419,780,,6,,0,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
49,"S",1,9,1,1,66,373,444,817,,4,,0,,0,,0,,1,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
50,"S",1,9,1,1,66,418,478,896,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
51,"S",1,9,1,1,66,399,480,879,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
52,"S",1,9,1,1,66,392,436,828,,6,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
53,"S",1,9,1,1,132,353,426,779,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
54,"S",1,9,1,3,25,371,425,796,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
55,"S",1,9,1,3,25,392,431,823,,5,,3,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,13
56,"S",1,9,1,3,25,352,417,769,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
57,"S",1,9,1,3,25,351,463,814,,6,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,9
58,"S",1,9,1,3,25,368,473,841,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,7
59,"S",1,9,1,3,25,378,451,829,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
60,"S",1,9,1,3,25,414,435,849,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
61,"S",1,9,1,3,128,335,387,722,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
62,"S",1,9,1,3,128,329,382,711,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
63,"S",1,9,1,3,25,346,378,724,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
64,"S",1,9,1,3,128,347,419,766,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
65,"S",1,9,1,3,128,404,485,889,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,5
66,"S",1,9,1,3,128,339,427,766,,5,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
67,"S",1,9,1,3,128,304,400,704,,5,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
68,"S",1,9,1,3,25,318,367,685,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
69,"S",1,9,1,3,54,370,417,787,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,2
70,"S",1,9,1,3,54,328,415,743,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
71,"S",1,9,1,3,54,352,430,782,,5,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
72,"S",1,9,1,3,54,334,408,742,,6,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,11
73,"S",1,9,1,3,132,364,384,748,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,8
74,"S",1,9,1,3,54,324,384,708,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
75,"S",1,9,1,3,118,286,304,590,,1,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
76,"S",1,9,1,3,54,333,381,714,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,5
77,"S",1,9,1,3,128,304,377,681,,1,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
78,"S",1,9,1,3,128,338,358,696,,6,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
79,"S",1,19,2,3,128,334,412,746,,6,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,10
80,"S",1,19,2,3,128,315,338,653,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
81,"S",1,19,2,3,128,293,349,642,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
82,"S",1,12,7,4,128,1076,270,1346,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
83,"S",3,7,2,3,2,519,565,1084,,8,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,11
84,"S",2,7,2,3,128,327,407,734,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
85,"S",2,7,2,3,125,310,390,700,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
86,"S",2,7,2,3,125,310,394,704,,4,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
87,"S",2,7,2,3,125,325,385,710,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
88,"S",2,19,2,3,92,419,486,905,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,3
89,"S",2,19,2,3,92,371,390,761,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
90,"S",2,19,2,3,88,326,377,703,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
91,"S",2,19,2,3,88,310,391,701,,1,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
92,"S",2,19,2,3,10,334,381,715,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
93,"S",2,19,2,3,10,355,393,748,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
94,"S",2,19,2,3,10,371,450,821,,0,,2,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
95,"S",2,19,2,3,10,418,509,927,,3,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
96,"S",2,19,2,3,10,401,493,894,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,5
97,"S",2,19,2,3,30,406,449,855,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
98,"S",2,19,2,3,10,325,392,717,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
99,"S",2,19,2,3,88,323,409,732,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,3
100,"S",2,19,2,3,30,375,430,805,,5,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
101,"S",2,19,2,3,88,371,419,790,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,0,,0,,0,,0,6
102,"S",2,19,2,3,88,354,404,758,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
103,"S",2,19,2,3,88,335,416,751,,1,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,7
104,"S",2,19,2,3,92,382,442,824,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
105,"S",2,19,2,3,92,396,468,864,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
106,"S",2,19,2,3,92,310,366,676,,4,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
107,"S",2,19,2,3,92,341,380,721,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
108,"S",2,19,2,3,92,408,492,900,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
109,"S",2,19,2,3,92,392,459,851,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
110,"S",2,19,2,3,10,326,262,588,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
111,"S",2,19,7,4,37,385,442,827,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
112,"S",2,19,7,4,37,388,444,832,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
113,"S",2,19,7,4,37,326,381,707,,4,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
114,"S",2,19,7,4,37,290,413,703,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
115,"S",2,19,7,4,10,367,413,780,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
116,"S",2,19,7,4,37,440,515,955,,4,,0,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,10
117,"S",2,19,7,4,37,346,422,768,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
118,"S",2,19,7,4,29,323,374,697,,4,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
119,"S",2,19,7,4,29,376,433,809,,2,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
120,"S",2,19,7,4,29,289,356,645,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
121,"S",2,19,7,4,29,313,371,684,,8,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,12
122,"S",2,19,7,4,50,357,443,800,,1,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,8
123,"S",2,19,7,4,50,337,386,723,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
124,"S",2,19,7,4,37,324,401,725,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
125,"S",2,19,7,4,37,309,373,682,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,8
126,"S",2,19,7,4,50,300,395,695,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
127,"S",2,19,7,4,50,319,369,688,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
128,"S",2,19,7,4,50,304,341,645,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
129,"S",2,19,7,4,50,318,379,697,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
130,"S",2,19,7,4,50,295,366,661,,2,,5,,0,,0,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
131,"S",2,19,7,4,50,314,403,717,,2,,5,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
132,"S",2,19,7,4,27,38,76,114,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
133,"S",2,10,8,4,129,457,501,958,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
134,"S",2,10,8,4,129,418,516,934,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
135,"S",2,10,8,4,129,376,434,810,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
136,"S",2,10,8,4,129,391,435,826,,2,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
137,"S",2,10,8,4,129,397,473,870,,1,,4,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,8
138,"S",2,10,8,4,129,395,482,877,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
139,"S",2,10,8,4,129,363,438,801,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
140,"S",2,10,8,4,129,482,596,1078,,1,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
141,"S",2,10,8,4,129,434,489,923,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
142,"S",2,10,8,4,50,383,414,797,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
143,"S",2,10,8,4,38,405,462,867,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
144,"S",2,10,8,4,38,369,443,812,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
145,"S",2,10,8,4,50,344,388,732,,2,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
146,"S",2,10,8,4,30,320,419,739,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
147,"S",2,10,8,4,30,348,418,766,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
148,"S",2,10,8,4,30,394,492,886,,4,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
149,"S",2,10,8,4,30,365,415,780,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
