REGIONALI 2014

LISTA: 7 - CHIAMPARINO PER IL PIEMONTE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"CALGARO MARCO",2,"SCHILLACI ROSSANA",3,"ASTEGIANO VALERIA",4,"BALBIANO FRANCESCO",5,"BECHIS MICHELE",6,"CAPORASO ENZO MARIA",7,"CATANZARO ANGELO",8,"COSTA PAOLA",9,"D'ACRI ANTONIO MARCO",10,"DESSY ENRICO",11,"FERRENTINO ANTONIO",12,"GIACCONE MARIO",13,"GIACHERO PATRIZIA",14,"GONZATTO SABRINA",15,"GRILLO EUGENIA",16,"MATTEJA LUCA",17,"MOSCHIETTO MARIO",18,"SBRIGLIO GIUSEPPE",19,"SCARABOSIO MARCO",20,"SURIANI MARCO",21,"TROIANO DARIO","Totale Voti Validi"
16,"S",1,5,1,1,35,426,481,907,,3,,0,,1,,4,,0,,0,,1,,0,,1,,5,,0,,6,,0,,0,,0,,0,,0,,0,,9,,0,,0,30
17,"S",1,9,1,1,145,359,428,787,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
18,"S",1,9,1,1,145,427,460,887,,4,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
19,"S",1,9,1,1,145,405,428,833,,3,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,2,11
20,"S",1,9,1,1,145,403,446,849,,6,,0,,0,,0,,0,,0,,2,,0,,2,,5,,0,,5,,0,,1,,0,,0,,0,,1,,10,,0,,0,32
21,"S",1,9,1,1,145,428,270,698,,1,,0,,0,,1,,0,,0,,0,,0,,7,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
22,"S",1,9,1,1,145,395,424,819,,2,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
23,"S",1,9,1,1,145,382,431,813,,1,,0,,0,,0,,0,,0,,2,,0,,1,,1,,0,,4,,0,,0,,0,,3,,0,,1,,6,,0,,1,20
24,"S",1,9,1,1,145,453,468,921,,1,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,,3,,0,,1,,0,,0,,0,,0,,5,,0,,1,14
25,"S",1,5,6,1,83,431,515,946,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,4,,0,,0,,0,,0,,0,,0,,2,,0,,4,14
26,"S",1,5,6,1,83,323,350,673,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,0,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,10
27,"S",1,5,6,1,83,335,388,723,,4,,0,,0,,0,,0,,0,,1,,0,,2,,0,,1,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,12
28,"S",1,5,6,1,83,457,563,1020,,2,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,4,,0,,0,,0,,0,,0,,1,,5,,0,,0,16
29,"S",1,5,6,1,133,379,495,874,,4,,0,,0,,0,,0,,1,,2,,0,,2,,2,,1,,0,,0,,0,,1,,0,,0,,2,,1,,0,,0,16
30,"S",1,5,1,1,133,399,484,883,,6,,0,,0,,0,,1,,0,,6,,0,,3,,0,,0,,6,,0,,0,,0,,0,,0,,0,,2,,1,,0,25
31,"S",1,5,1,1,133,369,430,799,,5,,0,,0,,1,,0,,0,,0,,0,,2,,2,,0,,3,,0,,0,,1,,0,,0,,0,,8,,0,,0,22
32,"S",1,5,1,1,133,419,472,891,,3,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,1,,0,,0,,1,,2,,0,,0,12
33,"S",1,5,1,1,133,385,429,814,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,5,,0,,0,,0,,0,,0,,0,,3,,1,,1,13
34,"S",1,5,1,1,133,377,450,827,,9,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,9,,0,,0,,0,,0,,0,,0,,2,,2,,0,24
35,"S",1,9,1,1,119,289,299,588,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,1,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
36,"S",1,9,1,1,35,413,495,908,,9,,0,,0,,0,,0,,0,,1,,0,,4,,0,,1,,2,,0,,1,,0,,0,,0,,0,,4,,0,,0,22
37,"S",1,9,1,1,119,338,382,720,,1,,0,,0,,0,,1,,0,,0,,0,,2,,5,,0,,7,,1,,0,,4,,0,,0,,1,,0,,1,,0,23
38,"S",1,9,1,1,119,317,339,656,,2,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,8,,0,,0,,0,,0,,0,,2,,0,,0,,0,14
39,"S",1,9,1,1,119,334,372,706,,7,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,8,,0,,0,,0,,0,,0,,1,,5,,0,,0,22
40,"S",1,9,1,1,119,323,339,662,,2,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,3,,0,,1,,0,,0,,0,,1,,1,,0,,1,12
41,"S",1,9,1,1,132,416,388,804,,1,,0,,0,,3,,0,,1,,13,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,22
42,"S",1,9,1,1,132,344,388,732,,2,,0,,0,,0,,0,,0,,7,,0,,0,,2,,1,,7,,0,,0,,0,,0,,0,,0,,2,,2,,0,23
43,"S",1,9,1,1,132,347,393,740,,0,,0,,0,,0,,0,,0,,2,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
44,"S",1,9,1,1,132,455,472,927,,4,,0,,2,,1,,0,,0,,0,,0,,0,,1,,1,,3,,0,,0,,0,,0,,0,,3,,1,,0,,0,16
45,"S",1,9,1,1,132,340,369,709,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,7
46,"S",1,9,1,1,132,399,450,849,,9,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,2,,2,,0,,0,16
47,"S",1,9,1,1,132,362,378,740,,2,,0,,0,,0,,1,,0,,1,,0,,2,,0,,0,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,11
48,"S",1,9,1,1,66,361,419,780,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,2,10
49,"S",1,9,1,1,66,373,444,817,,6,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,,9,,0,,0,,2,,0,,0,,0,,3,,0,,1,25
50,"S",1,9,1,1,66,418,478,896,,6,,0,,0,,0,,1,,0,,0,,0,,0,,6,,2,,7,,0,,0,,0,,0,,0,,0,,3,,0,,1,26
51,"S",1,9,1,1,66,399,480,879,,11,,0,,0,,1,,0,,0,,0,,0,,1,,5,,0,,15,,1,,0,,1,,0,,0,,4,,5,,0,,2,46
52,"S",1,9,1,1,66,392,436,828,,4,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,6,,3,,0,,0,,0,,1,,0,,4,,0,,2,22
53,"S",1,9,1,1,132,353,426,779,,1,,0,,0,,2,,1,,0,,0,,0,,0,,3,,1,,5,,0,,2,,0,,0,,0,,0,,4,,0,,3,22
54,"S",1,9,1,3,25,371,425,796,,5,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,4,,0,,0,,0,,0,,0,,0,,1,,0,,3,16
55,"S",1,9,1,3,25,392,431,823,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,3,,1,,0,,0,15
56,"S",1,9,1,3,25,352,417,769,,7,,0,,0,,0,,2,,0,,0,,0,,2,,4,,0,,2,,0,,0,,0,,0,,0,,1,,2,,0,,0,20
57,"S",1,9,1,3,25,351,463,814,,6,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,8,,0,,7,,0,,0,,0,,0,,2,,0,,3,28
58,"S",1,9,1,3,25,368,473,841,,5,,0,,0,,0,,0,,0,,0,,0,,4,,0,,2,,6,,0,,1,,0,,1,,0,,1,,4,,0,,1,25
59,"S",1,9,1,3,25,378,451,829,,9,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,3,,0,,3,,0,,0,,0,,1,,1,,0,,1,21
60,"S",1,9,1,3,25,414,435,849,,1,,0,,1,,2,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,2,,0,,0,,0,,0,,0,,0,10
61,"S",1,9,1,3,128,335,387,722,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
62,"S",1,9,1,3,128,329,382,711,,3,,0,,0,,1,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,9
63,"S",1,9,1,3,25,346,378,724,,6,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,,0,,2,,2,,0,,0,15
64,"S",1,9,1,3,128,347,419,766,,4,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,9
65,"S",1,9,1,3,128,404,485,889,,1,,0,,0,,0,,0,,0,,0,,0,,5,,2,,0,,10,,0,,0,,5,,0,,0,,2,,2,,0,,6,33
66,"S",1,9,1,3,128,339,427,766,,3,,0,,0,,0,,0,,0,,1,,0,,1,,1,,0,,2,,1,,0,,0,,2,,0,,2,,1,,0,,1,15
67,"S",1,9,1,3,128,304,400,704,,3,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,6
68,"S",1,9,1,3,25,318,367,685,,3,,0,,0,,0,,1,,3,,0,,0,,0,,2,,0,,5,,0,,0,,0,,0,,0,,0,,3,,0,,1,18
69,"S",1,9,1,3,54,370,417,787,,5,,0,,0,,3,,0,,0,,3,,0,,3,,2,,0,,10,,0,,0,,0,,0,,0,,0,,2,,0,,0,28
70,"S",1,9,1,3,54,328,415,743,,6,,1,,0,,4,,0,,0,,0,,0,,0,,1,,1,,7,,0,,1,,0,,0,,0,,1,,1,,0,,4,27
71,"S",1,9,1,3,54,352,430,782,,4,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,9
72,"S",1,9,1,3,54,334,408,742,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,8
73,"S",1,9,1,3,132,364,384,748,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,4,,8,,0,,0,,0,,0,,0,,0,,9,,0,,0,23
74,"S",1,9,1,3,54,324,384,708,,2,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,1,,1,,0,,1,,5,,0,,0,14
75,"S",1,9,1,3,118,286,304,590,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
76,"S",1,9,1,3,54,333,381,714,,6,,0,,0,,1,,1,,1,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,14
77,"S",1,9,1,3,128,304,377,681,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
78,"S",1,9,1,3,128,338,358,696,,2,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
79,"S",1,19,2,3,128,334,412,746,,5,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,1,,0,,0,,0,,0,,0,,0,10
80,"S",1,19,2,3,128,315,338,653,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,,0,,1,,0,,4,,0,,3,12
81,"S",1,19,2,3,128,293,349,642,,5,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,8
82,"S",1,12,7,4,128,1076,270,1346,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
83,"S",3,7,2,3,2,519,565,1084,,7,,0,,0,,0,,0,,1,,0,,0,,0,,1,,4,,7,,0,,0,,2,,0,,0,,5,,3,,0,,0,30
84,"S",2,7,2,3,128,327,407,734,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
85,"S",2,7,2,3,125,310,390,700,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,1,,0,,0,5
86,"S",2,7,2,3,125,310,394,704,,10,,0,,0,,0,,0,,2,,0,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,20
87,"S",2,7,2,3,125,325,385,710,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
88,"S",2,19,2,3,92,419,486,905,,7,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
89,"S",2,19,2,3,92,371,390,761,,10,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,13
90,"S",2,19,2,3,88,326,377,703,,12,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,1,,0,,3,,1,,0,,0,19
91,"S",2,19,2,3,88,310,391,701,,47,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,49
92,"S",2,19,2,3,10,334,381,715,,20,,0,,0,,1,,1,,0,,2,,0,,1,,0,,0,,3,,0,,0,,1,,0,,0,,0,,2,,0,,1,32
93,"S",2,19,2,3,10,355,393,748,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
94,"S",2,19,2,3,10,371,450,821,,20,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,25
95,"S",2,19,2,3,10,418,509,927,,8,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,4,,0,,1,18
96,"S",2,19,2,3,10,401,493,894,,18,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,21
97,"S",2,19,2,3,30,406,449,855,,6,,0,,0,,0,,3,,1,,0,,0,,1,,0,,2,,2,,0,,0,,0,,0,,0,,3,,1,,0,,0,19
98,"S",2,19,2,3,10,325,392,717,,15,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,19
99,"S",2,19,2,3,88,323,409,732,,10,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,15
100,"S",2,19,2,3,30,375,430,805,,13,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,16
101,"S",2,19,2,3,88,371,419,790,,18,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,21
102,"S",2,19,2,3,88,354,404,758,,17,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
103,"S",2,19,2,3,88,335,416,751,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,9,,0,,0,,0,,0,,0,,1,,0,,0,,0,16
104,"S",2,19,2,3,92,382,442,824,,13,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,18
105,"S",2,19,2,3,92,396,468,864,,4,,0,,0,,0,,0,,4,,0,,0,,4,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
106,"S",2,19,2,3,92,310,366,676,,14,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,3,,0,,0,,2,,0,,0,,0,,1,,0,,0,22
107,"S",2,19,2,3,92,341,380,721,,18,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,0,,1,,1,,0,,0,26
108,"S",2,19,2,3,92,408,492,900,,7,,0,,0,,3,,0,,0,,0,,0,,5,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
109,"S",2,19,2,3,92,392,459,851,,8,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
110,"S",2,19,2,3,10,326,262,588,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
111,"S",2,19,7,4,37,385,442,827,,5,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
112,"S",2,19,7,4,37,388,444,832,,7,,0,,0,,0,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,3,16
113,"S",2,19,7,4,37,326,381,707,,5,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
114,"S",2,19,7,4,37,290,413,703,,16,,1,,0,,0,,2,,5,,3,,0,,0,,1,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,4,37
115,"S",2,19,7,4,10,367,413,780,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,5
116,"S",2,19,7,4,37,440,515,955,,6,,0,,0,,1,,0,,2,,0,,1,,2,,0,,0,,6,,0,,0,,1,,0,,0,,0,,1,,0,,0,20
117,"S",2,19,7,4,37,346,422,768,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
118,"S",2,19,7,4,29,323,374,697,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,3,,1,,0,,0,,0,,0,,0,,4,,0,,0,,1,13
119,"S",2,19,7,4,29,376,433,809,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
120,"S",2,19,7,4,29,289,356,645,,1,,0,,0,,0,,0,,0,,2,,0,,1,,0,,1,,1,,0,,0,,1,,0,,0,,3,,0,,0,,0,10
121,"S",2,19,7,4,29,313,371,684,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
122,"S",2,19,7,4,50,357,443,800,,4,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,10
123,"S",2,19,7,4,50,337,386,723,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,2,,3,,0,,0,9
124,"S",2,19,7,4,37,324,401,725,,4,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,10
125,"S",2,19,7,4,37,309,373,682,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,5
126,"S",2,19,7,4,50,300,395,695,,2,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,10
127,"S",2,19,7,4,50,319,369,688,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,4
128,"S",2,19,7,4,50,304,341,645,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,1
129,"S",2,19,7,4,50,318,379,697,,1,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
130,"S",2,19,7,4,50,295,366,661,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,4
131,"S",2,19,7,4,50,314,403,717,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,6,,0,,0,,0,,0,,0,,2,,0,,0,,0,11
132,"S",2,19,7,4,27,38,76,114,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,1
133,"S",2,10,8,4,129,457,501,958,,5,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,14
134,"S",2,10,8,4,129,418,516,934,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,7
135,"S",2,10,8,4,129,376,434,810,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,6
136,"S",2,10,8,4,129,391,435,826,,11,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,14
137,"S",2,10,8,4,129,397,473,870,,3,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,10,,0,,0,,0,17
138,"S",2,10,8,4,129,395,482,877,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,3,,0,,0,,0,,0,,0,,34,,1,,0,,0,40
139,"S",2,10,8,4,129,363,438,801,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,4,,0,,0,,1,7
140,"S",2,10,8,4,129,482,596,1078,,4,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,1,9
141,"S",2,10,8,4,129,434,489,923,,2,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,6,,1,,0,,0,,0,,0,,1,,0,,0,,0,13
142,"S",2,10,8,4,50,383,414,797,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,2,,0,,0,9
143,"S",2,10,8,4,38,405,462,867,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
144,"S",2,10,8,4,38,369,443,812,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,3
145,"S",2,10,8,4,50,344,388,732,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,7
146,"S",2,10,8,4,30,320,419,739,,5,,0,,0,,0,,0,,5,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,15
147,"S",2,10,8,4,30,348,418,766,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,7
148,"S",2,10,8,4,30,394,492,886,,2,,0,,0,,0,,0,,2,,1,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,9
149,"S",2,10,8,4,30,365,415,780,,0,,2,,0,,0,,0,,13,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,3,,0,,0,21
150,"S",2,10,8,4,30,403,458,861,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
