REGIONALI 2014

LISTA: 10 - MOVIMENTO 5 STELLE BEPPEGRILLO.IT

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"BONO DAVIDE",2,"BERTOLA GIORGIO",3,"ALBANO DANIELA",4,"SGANGA VALENTINA",5,"COSTANZO JESSICA",6,"FREDIANI FRANCESCA",7,"BATTAGLIOTTI PATRIZIA",8,"VALETTI FEDERICO",9,"NUNNARI MARCO",10,"VINCI PAOLO",11,"BELLANCA XAVIER",12,"TERNULLO MASSIMO",13,"CARRETTO DAMIANO",14,"BATZELLA STEFANIA",15,"MONTALBANO DEBORAH",16,"DANCELLI MIRKO",17,"CARDONE MARGHERITA",18,"FORNARI ANTONIO",19,"DI VIRGILIO DANIELA",20,"BALDINI RICCARDO MARIO",21,"RIZZO LUIGI","Totale Voti Validi"
27,"S",1,5,6,1,83,335,388,723,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
28,"S",1,5,6,1,83,457,563,1020,,4,,2,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,11
29,"S",1,5,6,1,133,379,495,874,,2,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,8
30,"S",1,5,1,1,133,399,484,883,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,1,,0,,0,,2,,0,,0,,0,,0,8
31,"S",1,5,1,1,133,369,430,799,,3,,2,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
32,"S",1,5,1,1,133,419,472,891,,4,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,10
33,"S",1,5,1,1,133,385,429,814,,5,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,11
34,"S",1,5,1,1,133,377,450,827,,11,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,13
35,"S",1,9,1,1,119,289,299,588,,10,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,1,,0,,0,,0,,0,,0,,0,16
36,"S",1,9,1,1,35,413,495,908,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,4
37,"S",1,9,1,1,119,338,382,720,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
38,"S",1,9,1,1,119,317,339,656,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,0,,2,8
39,"S",1,9,1,1,119,334,372,706,,3,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
40,"S",1,9,1,1,119,323,339,662,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,7
41,"S",1,9,1,1,132,416,388,804,,8,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
42,"S",1,9,1,1,132,344,388,732,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
43,"S",1,9,1,1,132,347,393,740,,3,,0,,1,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
44,"S",1,9,1,1,132,455,472,927,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
45,"S",1,9,1,1,132,340,369,709,,3,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
46,"S",1,9,1,1,132,399,450,849,,5,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,11
47,"S",1,9,1,1,132,362,378,740,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,8
48,"S",1,9,1,1,66,361,419,780,,5,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,8
49,"S",1,9,1,1,66,373,444,817,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
50,"S",1,9,1,1,66,418,478,896,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,1,,0,,0,,0,,0,8
51,"S",1,9,1,1,66,399,480,879,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
52,"S",1,9,1,1,66,392,436,828,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
53,"S",1,9,1,1,132,353,426,779,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
54,"S",1,9,1,3,25,371,425,796,,5,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,0,,1,12
55,"S",1,9,1,3,25,392,431,823,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,8
56,"S",1,9,1,3,25,352,417,769,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
57,"S",1,9,1,3,25,351,463,814,,2,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,,0,8
58,"S",1,9,1,3,25,368,473,841,,3,,1,,1,,1,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,11
59,"S",1,9,1,3,25,378,451,829,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,7
60,"S",1,9,1,3,25,414,435,849,,6,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,2,,1,,0,,0,,0,,0,,0,,0,12
61,"S",1,9,1,3,128,335,387,722,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
62,"S",1,9,1,3,128,329,382,711,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,6
63,"S",1,9,1,3,25,346,378,724,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,4
64,"S",1,9,1,3,128,347,419,766,,3,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,8
65,"S",1,9,1,3,128,404,485,889,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,7
66,"S",1,9,1,3,128,339,427,766,,0,,3,,0,,1,,0,,0,,0,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,8
67,"S",1,9,1,3,128,304,400,704,,5,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,11
68,"S",1,9,1,3,25,318,367,685,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,6
69,"S",1,9,1,3,54,370,417,787,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
70,"S",1,9,1,3,54,328,415,743,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,5
71,"S",1,9,1,3,54,352,430,782,,6,,0,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
72,"S",1,9,1,3,54,334,408,742,,2,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
73,"S",1,9,1,3,132,364,384,748,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,6
74,"S",1,9,1,3,54,324,384,708,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
75,"S",1,9,1,3,118,286,304,590,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
76,"S",1,9,1,3,54,333,381,714,,2,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
77,"S",1,9,1,3,128,304,377,681,,5,,1,,0,,0,,1,,0,,0,,1,,0,,1,,1,,0,,1,,0,,0,,2,,1,,0,,2,,0,,0,16
78,"S",1,9,1,3,128,338,358,696,,3,,4,,1,,3,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
79,"S",1,19,2,3,128,334,412,746,,7,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,12
80,"S",1,19,2,3,128,315,338,653,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
81,"S",1,19,2,3,128,293,349,642,,7,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,10
82,"S",1,12,7,4,128,1076,270,1346,,8,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,11
83,"S",3,7,2,3,2,519,565,1084,,7,,0,,0,,1,,1,,0,,0,,0,,2,,0,,2,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,16
84,"S",2,7,2,3,128,327,407,734,,12,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,16
85,"S",2,7,2,3,125,310,390,700,,5,,5,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,2,,1,,0,,0,,0,17
86,"S",2,7,2,3,125,310,394,704,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,1,,0,,0,,0,,0,11
87,"S",2,7,2,3,125,325,385,710,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,1,,1,,0,,0,,0,9
88,"S",2,19,2,3,92,419,486,905,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
89,"S",2,19,2,3,92,371,390,761,,5,,1,,1,,0,,0,,0,,1,,0,,2,,0,,0,,5,,0,,0,,0,,0,,3,,0,,0,,0,,0,18
90,"S",2,19,2,3,88,326,377,703,,5,,3,,0,,1,,0,,0,,0,,0,,0,,1,,0,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,15
91,"S",2,19,2,3,88,310,391,701,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
92,"S",2,19,2,3,10,334,381,715,,8,,2,,0,,3,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,18
93,"S",2,19,2,3,10,355,393,748,,8,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
94,"S",2,19,2,3,10,371,450,821,,7,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,1,,1,,0,,2,,0,,0,,2,,0,,0,,0,16
95,"S",2,19,2,3,10,418,509,927,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,10
96,"S",2,19,2,3,10,401,493,894,,8,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,14
97,"S",2,19,2,3,30,406,449,855,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,1,,0,9
98,"S",2,19,2,3,10,325,392,717,,0,,0,,0,,0,,0,,0,,1,,2,,0,,1,,0,,6,,1,,0,,0,,0,,0,,2,,0,,0,,2,15
99,"S",2,19,2,3,88,323,409,732,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,3,,0,,0,,0,8
100,"S",2,19,2,3,30,375,430,805,,13,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
101,"S",2,19,2,3,88,371,419,790,,0,,1,,0,,0,,1,,2,,0,,1,,0,,0,,11,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,21
102,"S",2,19,2,3,88,354,404,758,,6,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
103,"S",2,19,2,3,88,335,416,751,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
104,"S",2,19,2,3,92,382,442,824,,6,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,10
105,"S",2,19,2,3,92,396,468,864,,5,,0,,3,,0,,0,,2,,0,,1,,0,,0,,0,,1,,1,,0,,1,,0,,1,,3,,0,,1,,0,19
106,"S",2,19,2,3,92,310,366,676,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
107,"S",2,19,2,3,92,341,380,721,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,9
108,"S",2,19,2,3,92,408,492,900,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,0,,1,,0,,0,,0,,0,,0,6
109,"S",2,19,2,3,92,392,459,851,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,9
110,"S",2,19,2,3,10,326,262,588,,7,,2,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,14
111,"S",2,19,7,4,37,385,442,827,,11,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,16
112,"S",2,19,7,4,37,388,444,832,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,4
113,"S",2,19,7,4,37,326,381,707,,2,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,1,,0,,0,,0,,1,,1,,0,,0,,0,8
114,"S",2,19,7,4,37,290,413,703,,4,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
115,"S",2,19,7,4,10,367,413,780,,0,,0,,0,,2,,1,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,8
116,"S",2,19,7,4,37,440,515,955,,7,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,13
117,"S",2,19,7,4,37,346,422,768,,7,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,13
118,"S",2,19,7,4,29,323,374,697,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,4
119,"S",2,19,7,4,29,376,433,809,,0,,2,,0,,0,,4,,0,,0,,0,,1,,1,,0,,3,,1,,1,,0,,0,,0,,0,,0,,0,,0,13
120,"S",2,19,7,4,29,289,356,645,,9,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
121,"S",2,19,7,4,29,313,371,684,,5,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,9
122,"S",2,19,7,4,50,357,443,800,,9,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
123,"S",2,19,7,4,50,337,386,723,,2,,1,,0,,1,,1,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,10
124,"S",2,19,7,4,37,324,401,725,,8,,1,,2,,0,,0,,0,,0,,0,,0,,0,,2,,6,,0,,0,,1,,0,,1,,0,,0,,0,,0,21
125,"S",2,19,7,4,37,309,373,682,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
126,"S",2,19,7,4,50,300,395,695,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
127,"S",2,19,7,4,50,319,369,688,,5,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
128,"S",2,19,7,4,50,304,341,645,,6,,1,,1,,1,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
129,"S",2,19,7,4,50,318,379,697,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,1
130,"S",2,19,7,4,50,295,366,661,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
131,"S",2,19,7,4,50,314,403,717,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,8
132,"S",2,19,7,4,27,38,76,114,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
133,"S",2,10,8,4,129,457,501,958,,5,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,9
134,"S",2,10,8,4,129,418,516,934,,6,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,2,,0,,0,,0,,0,,0,,0,15
135,"S",2,10,8,4,129,376,434,810,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
136,"S",2,10,8,4,129,391,435,826,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
137,"S",2,10,8,4,129,397,473,870,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
138,"S",2,10,8,4,129,395,482,877,,11,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,17
139,"S",2,10,8,4,129,363,438,801,,9,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,14
140,"S",2,10,8,4,129,482,596,1078,,9,,1,,3,,0,,0,,0,,0,,2,,2,,0,,0,,5,,1,,0,,0,,0,,0,,0,,0,,0,,1,24
141,"S",2,10,8,4,129,434,489,923,,12,,2,,1,,0,,0,,1,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,21
142,"S",2,10,8,4,50,383,414,797,,6,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
143,"S",2,10,8,4,38,405,462,867,,6,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,8
144,"S",2,10,8,4,38,369,443,812,,3,,1,,0,,0,,0,,0,,0,,1,,0,,3,,0,,3,,0,,2,,0,,1,,0,,0,,0,,1,,0,15
145,"S",2,10,8,4,50,344,388,732,,10,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,14,,0,,0,,0,,1,,0,,0,,0,,0,,0,26
146,"S",2,10,8,4,30,320,419,739,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
147,"S",2,10,8,4,30,348,418,766,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,3
148,"S",2,10,8,4,30,394,492,886,,43,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,53
149,"S",2,10,8,4,30,365,415,780,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,5,,0,,0,,0,,1,,0,,0,,0,,0,,0,10
150,"S",2,10,8,4,30,403,458,861,,1,,0,,3,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,1,,0,,0,11
