REGIONALI 2014

LISTA: 2 - NUOVO CENTRO DESTRA - UDC

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"LEO GIAMPIERO",2,"COPPOLA MICHELE GIUSEPPE",3,"LA FAUCI ROSALBA DOMENICA",4,"IANNUZZI FABIO",5,"CASALE ANGELO",6,"BASILE MATTEO",7,"BERGER MAURIZIO",8,"BRICCARELLO MARINO",9,"BRUNETTI LUCA ARMANDO",10,"CAVANI CAROLA",11,"CESATTI CALOGERO",12,"COMORETTO ALDO (detto CAMORETTO)",13,"D'ALESSIO LUCA",14,"DEL BENE PAOLO",15,"DEMO ADOLFO",16,"GARAU PIERLUIGI",17,"GERBINO CALOGERO",18,"LOPREATO MARIACONCETTA",19,"MELIS MARIA LAURA",20,"SEPPILLI LUDOVICO MARIA",21,"SICILIANO ROBERTA","Totale Voti Validi"
27,"S",1,5,6,1,83,335,388,723,,1,,7,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
28,"S",1,5,6,1,83,457,563,1020,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,6
29,"S",1,5,6,1,133,379,495,874,,0,,12,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,15
30,"S",1,5,1,1,133,399,484,883,,2,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,14
31,"S",1,5,1,1,133,369,430,799,,1,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,13
32,"S",1,5,1,1,133,419,472,891,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,7
33,"S",1,5,1,1,133,385,429,814,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,5
34,"S",1,5,1,1,133,377,450,827,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
35,"S",1,9,1,1,119,289,299,588,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
36,"S",1,9,1,1,35,413,495,908,,2,,8,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,8,,0,22
37,"S",1,9,1,1,119,338,382,720,,8,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,15
38,"S",1,9,1,1,119,317,339,656,,7,,11,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,21
39,"S",1,9,1,1,119,334,372,706,,0,,8,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,12
40,"S",1,9,1,1,119,323,339,662,,4,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
41,"S",1,9,1,1,132,416,388,804,,4,,11,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,19
42,"S",1,9,1,1,132,344,388,732,,12,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,15
43,"S",1,9,1,1,132,347,393,740,,1,,1,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,12
44,"S",1,9,1,1,132,455,472,927,,10,,4,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,17
45,"S",1,9,1,1,132,340,369,709,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,3,6
46,"S",1,9,1,1,132,399,450,849,,6,,3,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,17
47,"S",1,9,1,1,132,362,378,740,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,6
48,"S",1,9,1,1,66,361,419,780,,5,,8,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
49,"S",1,9,1,1,66,373,444,817,,6,,12,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,4,,0,25
50,"S",1,9,1,1,66,418,478,896,,6,,22,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,5,,0,38
51,"S",1,9,1,1,66,399,480,879,,4,,15,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,21
52,"S",1,9,1,1,66,392,436,828,,8,,8,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
53,"S",1,9,1,1,132,353,426,779,,2,,12,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
54,"S",1,9,1,3,25,371,425,796,,4,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
55,"S",1,9,1,3,25,392,431,823,,0,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
56,"S",1,9,1,3,25,352,417,769,,1,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,9
57,"S",1,9,1,3,25,351,463,814,,4,,8,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,3,,0,17
58,"S",1,9,1,3,25,368,473,841,,1,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,7
59,"S",1,9,1,3,25,378,451,829,,2,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,11
60,"S",1,9,1,3,25,414,435,849,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
61,"S",1,9,1,3,128,335,387,722,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,1,6
62,"S",1,9,1,3,128,329,382,711,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,2
63,"S",1,9,1,3,25,346,378,724,,2,,6,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,14
64,"S",1,9,1,3,128,347,419,766,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
65,"S",1,9,1,3,128,404,485,889,,4,,14,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,22
66,"S",1,9,1,3,128,339,427,766,,1,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
67,"S",1,9,1,3,128,304,400,704,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,2,10
68,"S",1,9,1,3,25,318,367,685,,5,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
69,"S",1,9,1,3,54,370,417,787,,5,,16,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,26
70,"S",1,9,1,3,54,328,415,743,,5,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,15
71,"S",1,9,1,3,54,352,430,782,,6,,11,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,19
72,"S",1,9,1,3,54,334,408,742,,2,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,9
73,"S",1,9,1,3,132,364,384,748,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
74,"S",1,9,1,3,54,324,384,708,,3,,8,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
75,"S",1,9,1,3,118,286,304,590,,7,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
76,"S",1,9,1,3,54,333,381,714,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
77,"S",1,9,1,3,128,304,377,681,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
78,"S",1,9,1,3,128,338,358,696,,2,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
79,"S",1,19,2,3,128,334,412,746,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,3
80,"S",1,19,2,3,128,315,338,653,,2,,6,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,12
81,"S",1,19,2,3,128,293,349,642,,4,,1,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
82,"S",1,12,7,4,128,1076,270,1346,,4,,4,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
83,"S",3,7,2,3,2,519,565,1084,,2,,5,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
84,"S",2,7,2,3,128,327,407,734,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,4
85,"S",2,7,2,3,125,310,390,700,,6,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
86,"S",2,7,2,3,125,310,394,704,,2,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
87,"S",2,7,2,3,125,325,385,710,,2,,6,,1,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
88,"S",2,19,2,3,92,419,486,905,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,8
89,"S",2,19,2,3,92,371,390,761,,0,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,7
90,"S",2,19,2,3,88,326,377,703,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
91,"S",2,19,2,3,88,310,391,701,,2,,2,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
92,"S",2,19,2,3,10,334,381,715,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
93,"S",2,19,2,3,10,355,393,748,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
94,"S",2,19,2,3,10,371,450,821,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
95,"S",2,19,2,3,10,418,509,927,,3,,2,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
96,"S",2,19,2,3,10,401,493,894,,2,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
97,"S",2,19,2,3,30,406,449,855,,1,,2,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
98,"S",2,19,2,3,10,325,392,717,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
99,"S",2,19,2,3,88,323,409,732,,2,,5,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,12
100,"S",2,19,2,3,30,375,430,805,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
101,"S",2,19,2,3,88,371,419,790,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,5
102,"S",2,19,2,3,88,354,404,758,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,3
103,"S",2,19,2,3,88,335,416,751,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
104,"S",2,19,2,3,92,382,442,824,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
105,"S",2,19,2,3,92,396,468,864,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,2
106,"S",2,19,2,3,92,310,366,676,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,3
107,"S",2,19,2,3,92,341,380,721,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
108,"S",2,19,2,3,92,408,492,900,,7,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
109,"S",2,19,2,3,92,392,459,851,,0,,1,,2,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
110,"S",2,19,2,3,10,326,262,588,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,2
111,"S",2,19,7,4,37,385,442,827,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
112,"S",2,19,7,4,37,388,444,832,,0,,4,,0,,1,,0,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
113,"S",2,19,7,4,37,326,381,707,,3,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
114,"S",2,19,7,4,37,290,413,703,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
115,"S",2,19,7,4,10,367,413,780,,2,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
116,"S",2,19,7,4,37,440,515,955,,3,,3,,3,,0,,0,,8,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
117,"S",2,19,7,4,37,346,422,768,,4,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
118,"S",2,19,7,4,29,323,374,697,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,6
119,"S",2,19,7,4,29,376,433,809,,3,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
120,"S",2,19,7,4,29,289,356,645,,4,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
121,"S",2,19,7,4,29,313,371,684,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
122,"S",2,19,7,4,50,357,443,800,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
123,"S",2,19,7,4,50,337,386,723,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
124,"S",2,19,7,4,37,324,401,725,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
125,"S",2,19,7,4,37,309,373,682,,5,,2,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,10
126,"S",2,19,7,4,50,300,395,695,,3,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
127,"S",2,19,7,4,50,319,369,688,,2,,0,,3,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
128,"S",2,19,7,4,50,304,341,645,,0,,0,,4,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
129,"S",2,19,7,4,50,318,379,697,,3,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,9
130,"S",2,19,7,4,50,295,366,661,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
131,"S",2,19,7,4,50,314,403,717,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
132,"S",2,19,7,4,27,38,76,114,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
133,"S",2,10,8,4,129,457,501,958,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
134,"S",2,10,8,4,129,418,516,934,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
135,"S",2,10,8,4,129,376,434,810,,5,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,11
136,"S",2,10,8,4,129,391,435,826,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
137,"S",2,10,8,4,129,397,473,870,,3,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
138,"S",2,10,8,4,129,395,482,877,,1,,4,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
139,"S",2,10,8,4,129,363,438,801,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
140,"S",2,10,8,4,129,482,596,1078,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,3
141,"S",2,10,8,4,129,434,489,923,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
142,"S",2,10,8,4,50,383,414,797,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,4
143,"S",2,10,8,4,38,405,462,867,,1,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
144,"S",2,10,8,4,38,369,443,812,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
145,"S",2,10,8,4,50,344,388,732,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,3
146,"S",2,10,8,4,30,320,419,739,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
147,"S",2,10,8,4,30,348,418,766,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
148,"S",2,10,8,4,30,394,492,886,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
149,"S",2,10,8,4,30,365,415,780,,5,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,11
150,"S",2,10,8,4,30,403,458,861,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
