AMMINISTRATIVE 2016

LISTA: 29 - PARTITO DEMOCRATICO -  FASSINO SINDACO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Elide TISI";2;"Guido Maria  ALUNNO";3;"Lidia  ANDOLFATTO";4;"Paola  BERZANO";5;"Anna Maria  BORASI";6;"Monica  CANALIS";7;"Domenico CARRETTA detto Mimmo";8;"Fabio  CASSETTA";9;"Luca CASSIANI";10;"Roberto CAVAGLIA'";11;"Maria Lucia CENTILLO detta Lucia";12;"Gabriella FAVATA' in Alati";13;"Chiara FOGLIETTA detta Chiara";14;"Enzo  FRAMMARTINO";15;"Caterina  GRECO";16;"Maria Grazia GRIPPO";17;"Giuseppe LA GANGA detto Giusi";18;"Vincenzo LATERZA";19;"Enzo  LAVOLTA";20;"Stefano  LO RUSSO";21;"Claudio LUBATTI";22;"Domenico Mario MANGONE detto Mimmo";23;"Dennis  MASERI";24;"Marco  MUZZARELLI";25;"Fosca NOMIS DI POLLONE DI VALFENERA detta Nomis Fosca";26;"Laura  ONOFRI";27;"Michele  PAOLINO";28;"Michele Paolo PASTORE detto Paolo";29;"Lorenza  PATRIARCA";30;"Gabriella  PISTONE";31;"Nicola Felice  POMPONIO";32;"Francesca  RAMONDO";33;"Alberto Claudio  SALUZZO";34;"Federica  SCANDEREBECH";35;"Daniela  TODARELLO";36;"Angelica Stefania Renata TROVARELLI";37;"Maria Elena  TUFARO";38;"Giovanni VENTURA detto Gianni";39;"Silvio  VIALE";40;"Cinzia  VIOLA";"Totale voti validi"
11;"S";1;5;1;1;"F643";374;423;797;;11;;1;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;4;;0;;0;;1;;0;;0;;1;;11;;0;;0;;0;;0;;4;;10;;0;;0;;8;;2;;0;;2;;3;;0;;0;;0;;0;;0;;1;;0;62
12;"S";1;5;1;1;"F744";463;447;910;;0;;0;;1;;0;;0;;0;;3;;0;;1;;1;;0;;0;;5;;1;;4;;2;;1;;3;;2;;3;;0;;1;;0;;2;;1;;2;;0;;2;;10;;2;;0;;1;;4;;3;;1;;0;;0;;14;;4;;1;75
13;"S";1;5;1;1;"F540";404;391;795;;7;;1;;0;;3;;2;;3;;3;;3;;1;;0;;1;;0;;0;;0;;1;;3;;1;;3;;2;;5;;0;;3;;0;;0;;0;;3;;0;;2;;6;;0;;0;;0;;1;;3;;1;;1;;0;;0;;0;;0;59
14;"S";1;5;1;1;"F540";451;472;923;;2;;0;;0;;0;;0;;12;;11;;2;;1;;9;;1;;0;;1;;0;;0;;11;;1;;1;;0;;2;;2;;1;;2;;0;;1;;5;;0;;0;;2;;0;;0;;0;;2;;1;;1;;0;;0;;5;;2;;0;78
15;"S";1;5;1;1;"F540";381;413;794;;2;;1;;0;;1;;1;;1;;4;;1;;3;;2;;0;;0;;7;;0;;3;;1;;1;;1;;6;;3;;1;;0;;0;;0;;4;;7;;0;;2;;9;;2;;0;;1;;1;;0;;0;;0;;0;;1;;8;;0;74
16;"S";1;5;1;1;"F540";421;503;924;;1;;0;;0;;3;;0;;1;;2;;1;;1;;1;;2;;0;;2;;1;;0;;1;;3;;1;;2;;12;;0;;1;;1;;0;;1;;2;;1;;0;;14;;2;;0;;0;;2;;2;;0;;1;;0;;0;;6;;0;67
17;"S";1;9;1;1;"F765";371;467;838;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
18;"S";1;9;1;1;"F765";441;489;930;;2;;0;;0;;1;;1;;3;;2;;0;;2;;2;;0;;0;;7;;4;;0;;2;;0;;0;;4;;8;;2;;0;;1;;2;;2;;2;;0;;0;;5;;0;;0;;0;;0;;0;;2;;0;;0;;1;;3;;1;59
19;"S";1;9;1;1;"F765";420;434;854;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;1;;1;;1;;1;;0;;0;;0;;4;;0;;2;;0;;0;;1;;2;;1;;1;;2;;1;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;24
20;"S";1;9;1;1;"F765";401;471;872;;1;;2;;1;;2;;0;;2;;3;;0;;0;;4;;0;;0;;6;;6;;2;;5;;0;;1;;4;;7;;0;;0;;0;;0;;0;;10;;0;;4;;12;;1;;1;;0;;0;;0;;1;;1;;0;;3;;8;;0;87
21;"S";1;9;1;1;"F765";446;277;723;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;1;;0;;1;;4;;0;;0;;0;;2;;2;;3;;0;;0;;1;;0;;0;;2;;5;;0;;4;;0;;0;;0;;0;;3;;0;;0;;1;;1;;7;;0;40
22;"S";1;9;1;1;"F765";393;427;820;;3;;2;;1;;2;;4;;1;;1;;2;;1;;2;;0;;0;;2;;0;;1;;0;;1;;3;;4;;6;;1;;0;;1;;0;;1;;11;;0;;0;;3;;1;;0;;0;;1;;0;;0;;0;;1;;0;;6;;0;62
23;"S";1;9;1;1;"F765";381;443;824;;3;;2;;0;;0;;2;;1;;1;;0;;1;;1;;0;;0;;4;;2;;2;;1;;0;;9;;0;;10;;2;;3;;0;;0;;2;;4;;2;;2;;9;;3;;0;;0;;2;;1;;8;;0;;0;;0;;9;;0;86
24;"S";1;9;1;1;"F765";467;474;941;;8;;3;;0;;0;;4;;0;;1;;0;;1;;0;;1;;0;;5;;2;;5;;1;;1;;1;;5;;5;;4;;2;;1;;4;;2;;11;;2;;5;;11;;4;;0;;0;;0;;4;;0;;2;;0;;1;;3;;1;100
25;"S";1;5;6;1;"F643";435;543;978;;4;;0;;0;;1;;0;;2;;0;;3;;0;;2;;1;;0;;4;;4;;4;;3;;2;;4;;0;;8;;3;;3;;0;;2;;2;;6;;0;;4;;21;;1;;0;;0;;1;;1;;5;;1;;0;;5;;5;;0;102
26;"S";1;5;6;1;"F643";318;339;657;;5;;3;;0;;1;;6;;4;;0;;1;;0;;2;;1;;0;;1;;2;;2;;0;;1;;2;;4;;6;;1;;1;;0;;0;;3;;2;;3;;2;;17;;1;;0;;0;;1;;0;;0;;0;;0;;2;;2;;0;76
27;"S";1;5;6;1;"F643";327;383;710;;3;;0;;0;;1;;1;;2;;2;;1;;1;;0;;1;;0;;1;;0;;0;;0;;1;;1;;3;;1;;2;;0;;1;;1;;7;;5;;4;;1;;5;;0;;0;;0;;0;;2;;1;;4;;0;;2;;5;;0;59
28;"S";1;5;6;1;"F643";469;553;1022;;3;;0;;0;;1;;1;;1;;2;;0;;1;;0;;0;;2;;1;;13;;4;;2;;0;;2;;1;;7;;0;;1;;0;;0;;3;;4;;2;;5;;18;;0;;1;;0;;1;;0;;0;;1;;0;;1;;7;;0;85
29;"S";1;5;6;1;"F744";411;511;922;;1;;0;;0;;0;;0;;3;;0;;1;;0;;2;;0;;0;;5;;5;;0;;0;;2;;3;;4;;7;;0;;0;;0;;1;;7;;9;;0;;1;;13;;7;;0;;0;;1;;1;;0;;0;;0;;1;;4;;0;78
30;"S";1;5;1;1;"F744";423;499;922;;7;;0;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;1;;0;;2;;2;;3;;1;;1;;0;;1;;0;;11;;3;;0;;16;;4;;0;;4;;3;;1;;0;;0;;0;;1;;4;;1;70
31;"S";1;5;1;1;"F744";384;441;825;;3;;3;;0;;1;;0;;2;;4;;1;;1;;2;;1;;0;;5;;2;;4;;4;;0;;1;;2;;6;;0;;1;;0;;2;;6;;14;;0;;3;;17;;6;;0;;0;;4;;2;;0;;3;;0;;3;;3;;0;106
32;"S";1;5;1;1;"F744";429;480;909;;8;;0;;2;;1;;0;;2;;2;;5;;1;;2;;2;;0;;1;;0;;0;;2;;0;;2;;6;;7;;0;;0;;0;;0;;10;;10;;4;;0;;19;;2;;0;;2;;2;;2;;2;;0;;0;;3;;7;;0;106
33;"S";1;5;1;1;"F744";373;425;798;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;1;;2;;0;;0;;2;;1;;2;;7;;1;;0;;3;;0;;8;;7;;0;;1;;9;;0;;0;;0;;1;;1;;0;;1;;3;;0;;5;;1;58
34;"S";1;5;1;1;"F744";393;453;846;;2;;0;;0;;2;;0;;0;;2;;1;;2;;0;;1;;0;;2;;0;;1;;2;;1;;3;;3;;5;;2;;1;;0;;0;;4;;4;;0;;2;;15;;1;;0;;1;;3;;2;;2;;1;;0;;2;;2;;0;69
35;"S";1;9;1;1;"F715";298;313;611;;0;;0;;1;;1;;2;;0;;4;;0;;0;;0;;0;;0;;2;;0;;1;;3;;1;;1;;2;;1;;1;;1;;1;;0;;2;;2;;2;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;32
36;"S";1;9;1;1;"F540";417;507;924;;3;;0;;0;;5;;0;;3;;1;;0;;2;;0;;0;;0;;3;;3;;2;;1;;2;;3;;6;;9;;2;;0;;0;;0;;1;;9;;0;;0;;4;;2;;0;;5;;3;;2;;6;;1;;0;;2;;1;;1;82
37;"S";1;9;1;1;"F715";355;397;752;;4;;0;;0;;5;;0;;0;;7;;0;;0;;1;;0;;0;;7;;4;;0;;7;;4;;2;;2;;0;;1;;4;;1;;2;;4;;7;;0;;1;;2;;3;;0;;2;;2;;1;;0;;2;;0;;1;;2;;0;78
38;"S";1;9;1;1;"F715";328;332;660;;4;;0;;0;;0;;6;;0;;0;;2;;0;;1;;0;;0;;4;;2;;1;;3;;1;;0;;5;;6;;2;;0;;1;;0;;5;;3;;6;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;;2;;3;;2;63
39;"S";1;9;1;1;"F715";338;391;729;;3;;2;;1;;1;;1;;2;;3;;1;;0;;2;;3;;0;;1;;0;;5;;0;;0;;3;;2;;8;;1;;0;;2;;1;;3;;11;;1;;5;;6;;1;;1;;1;;1;;0;;1;;0;;2;;0;;4;;1;80
40;"S";1;9;1;1;"F715";314;331;645;;4;;1;;0;;0;;1;;2;;0;;3;;1;;3;;3;;0;;1;;3;;0;;0;;0;;0;;0;;4;;0;;1;;3;;0;;1;;5;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;1;;0;;3;;0;44
41;"S";1;9;1;1;"F742";417;421;838;;3;;0;;0;;0;;1;;5;;4;;0;;0;;3;;0;;0;;1;;0;;2;;4;;2;;3;;3;;3;;0;;1;;2;;0;;1;;1;;0;;1;;2;;0;;4;;0;;0;;0;;0;;0;;1;;0;;2;;0;49
42;"S";1;9;1;1;"F742";350;401;751;;1;;0;;0;;0;;0;;1;;4;;0;;1;;2;;0;;0;;5;;4;;0;;3;;2;;1;;2;;4;;0;;1;;0;;1;;2;;6;;6;;0;;0;;0;;0;;3;;0;;2;;0;;0;;0;;0;;3;;0;54
43;"S";1;9;1;1;"F742";348;401;749;;1;;0;;0;;0;;2;;2;;1;;0;;1;;0;;0;;0;;3;;1;;0;;2;;1;;2;;1;;3;;1;;5;;0;;2;;2;;5;;3;;0;;1;;1;;0;;1;;2;;6;;0;;0;;0;;2;;0;;1;52
44;"S";1;9;1;1;"F742";468;494;962;;0;;1;;0;;2;;0;;5;;3;;3;;1;;2;;2;;0;;3;;1;;3;;2;;1;;0;;2;;9;;1;;3;;0;;1;;2;;4;;1;;3;;3;;4;;0;;0;;4;;0;;0;;0;;0;;0;;4;;0;70
45;"S";1;9;1;1;"F742";315;366;681;;0;;1;;0;;0;;1;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;1;;1;;5;;2;;1;;1;;2;;0;;0;;3;;0;;0;;0;;0;;1;;1;;0;29
46;"S";1;9;1;1;"F742";417;464;881;;2;;0;;0;;2;;5;;1;;1;;1;;1;;0;;0;;0;;3;;4;;0;;3;;7;;2;;4;;4;;0;;1;;3;;1;;3;;3;;4;;0;;3;;1;;0;;0;;0;;0;;2;;0;;1;;2;;0;;0;64
47;"S";1;9;1;1;"F742";349;386;735;;3;;2;;0;;0;;1;;5;;2;;3;;4;;0;;0;;0;;1;;0;;1;;1;;0;;3;;3;;3;;2;;0;;3;;0;;3;;3;;2;;0;;0;;1;;0;;0;;2;;3;;1;;0;;0;;1;;1;;0;54
48;"S";1;9;1;1;"F606";360;422;782;;5;;1;;0;;0;;0;;1;;1;;1;;1;;1;;1;;0;;8;;2;;0;;0;;2;;2;;4;;3;;0;;3;;1;;2;;2;;1;;0;;0;;3;;2;;0;;0;;2;;2;;0;;0;;0;;1;;3;;0;55
49;"S";1;9;1;1;"F606";367;453;820;;3;;1;;0;;0;;3;;13;;4;;2;;1;;10;;0;;0;;2;;1;;0;;4;;2;;0;;3;;1;;3;;0;;0;;0;;3;;4;;3;;0;;5;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;73
50;"S";1;9;1;1;"F606";418;478;896;;4;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;2;;4;;1;;2;;0;;0;;0;;1;;1;;0;;2;;1;;1;;2;;3;;1;;1;;0;;0;;0;;0;;0;32
51;"S";1;9;1;1;"F606";402;484;886;;1;;4;;1;;2;;2;;6;;1;;0;;1;;5;;0;;0;;1;;2;;3;;1;;0;;0;;2;;3;;2;;2;;0;;1;;1;;7;;0;;3;;2;;2;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;60
52;"S";1;9;1;1;"F606";410;442;852;;8;;0;;2;;0;;2;;3;;4;;5;;2;;5;;0;;0;;2;;4;;4;;3;;0;;1;;3;;8;;0;;0;;0;;1;;6;;12;;2;;4;;5;;1;;0;;0;;1;;1;;2;;0;;0;;5;;2;;0;98
53;"S";1;9;1;1;"F742";370;429;799;;4;;0;;0;;0;;1;;3;;4;;1;;0;;7;;3;;0;;3;;0;;1;;3;;2;;0;;4;;10;;0;;0;;4;;4;;4;;3;;3;;2;;9;;2;;0;;2;;1;;3;;3;;0;;0;;1;;3;;0;90
54;"S";1;9;1;3;"F528";351;410;761;;0;;2;;2;;0;;1;;4;;1;;0;;2;;3;;0;;0;;0;;0;;0;;2;;0;;0;;2;;1;;2;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;1;;1;31
55;"S";1;9;1;3;"F528";382;441;823;;2;;0;;0;;0;;1;;4;;0;;0;;0;;1;;2;;0;;7;;0;;0;;0;;0;;1;;4;;9;;4;;1;;4;;0;;2;;3;;1;;0;;2;;2;;0;;0;;4;;2;;1;;0;;0;;0;;3;;2;62
56;"S";1;9;1;3;"F528";355;393;748;;1;;3;;0;;0;;4;;4;;0;;0;;1;;2;;1;;0;;6;;0;;0;;0;;0;;3;;0;;3;;2;;0;;1;;2;;1;;0;;3;;0;;5;;0;;1;;0;;1;;0;;2;;0;;0;;0;;0;;2;48
57;"S";1;9;1;3;"F528";350;495;845;;10;;2;;2;;0;;0;;4;;3;;1;;2;;4;;3;;0;;2;;2;;4;;0;;0;;0;;1;;2;;6;;1;;0;;1;;2;;3;;0;;5;;4;;1;;0;;0;;1;;0;;0;;0;;0;;4;;2;;0;72
58;"S";1;9;1;3;"F528";368;478;846;;3;;0;;0;;0;;4;;5;;7;;1;;3;;2;;0;;0;;4;;0;;1;;6;;0;;0;;4;;5;;0;;2;;0;;3;;4;;3;;4;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;2;;3;;0;69
59;"S";1;9;1;3;"F528";371;471;842;;2;;0;;1;;0;;2;;1;;0;;1;;0;;2;;1;;2;;1;;1;;0;;0;;2;;1;;0;;10;;0;;0;;3;;0;;2;;4;;2;;0;;2;;0;;0;;0;;0;;4;;0;;0;;3;;0;;0;;0;47
60;"S";1;9;1;3;"F528";387;429;816;;2;;3;;3;;1;;1;;3;;1;;0;;3;;4;;2;;0;;5;;2;;0;;1;;0;;1;;4;;6;;0;;1;;0;;1;;4;;4;;1;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;4;;0;60
61;"S";1;9;1;3;"F735";325;388;713;;1;;0;;0;;1;;0;;3;;1;;0;;0;;0;;3;;0;;4;;2;;1;;1;;0;;2;;3;;4;;0;;2;;2;;1;;3;;3;;0;;0;;1;;1;;0;;0;;2;;0;;2;;0;;0;;0;;3;;0;46
62;"S";1;9;1;3;"F735";341;380;721;;0;;1;;1;;0;;0;;2;;1;;0;;0;;0;;0;;1;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
63;"S";1;9;1;3;"F528";344;379;723;;1;;0;;0;;0;;4;;4;;1;;2;;2;;6;;0;;0;;2;;0;;0;;1;;0;;2;;2;;9;;3;;1;;0;;0;;1;;2;;1;;0;;1;;1;;0;;2;;3;;2;;0;;0;;0;;0;;2;;0;55
64;"S";1;9;1;3;"F735";358;431;789;;0;;0;;0;;0;;2;;4;;1;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;1;;1;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;3;;1;;0;;0;;0;;0;;0;24
65;"S";1;9;1;3;"F735";404;463;867;;0;;1;;0;;2;;1;;2;;0;;3;;2;;3;;1;;0;;2;;1;;0;;0;;0;;0;;1;;8;;0;;2;;0;;0;;4;;0;;1;;0;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;39
66;"S";1;9;1;3;"F735";334;424;758;;0;;1;;1;;1;;1;;0;;2;;0;;1;;0;;2;;0;;3;;0;;3;;2;;0;;2;;1;;12;;2;;0;;0;;4;;0;;2;;0;;4;;8;;2;;0;;0;;2;;0;;0;;1;;0;;2;;2;;1;62
67;"S";1;9;1;3;"F735";325;397;722;;0;;0;;0;;2;;0;;1;;0;;2;;2;;0;;0;;0;;4;;1;;0;;0;;0;;2;;3;;7;;0;;0;;1;;0;;6;;0;;1;;0;;1;;0;;0;;0;;0;;1;;2;;1;;1;;0;;0;;0;38
68;"S";1;9;1;3;"F528";342;375;717;;2;;2;;0;;1;;2;;3;;0;;1;;0;;4;;0;;0;;1;;2;;2;;0;;1;;0;;4;;5;;4;;2;;0;;0;;7;;1;;2;;3;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;2;56
69;"S";1;9;1;3;"F589";380;425;805;;6;;1;;0;;0;;4;;9;;3;;1;;3;;7;;2;;0;;6;;5;;0;;5;;0;;1;;5;;7;;2;;0;;0;;3;;0;;2;;1;;0;;2;;1;;0;;1;;5;;0;;2;;0;;0;;0;;0;;1;85
70;"S";1;9;1;3;"F589";337;415;752;;6;;0;;1;;0;;0;;1;;2;;1;;1;;1;;0;;1;;3;;4;;1;;2;;0;;1;;11;;7;;2;;0;;1;;0;;0;;3;;0;;0;;3;;2;;0;;2;;1;;1;;2;;0;;2;;3;;3;;1;69
71;"S";1;9;1;3;"F589";372;445;817;;2;;0;;1;;1;;0;;0;;1;;0;;0;;0;;3;;0;;3;;0;;0;;1;;0;;1;;3;;6;;0;;1;;2;;0;;0;;5;;1;;1;;0;;1;;1;;1;;2;;1;;0;;2;;1;;2;;2;;0;45
72;"S";1;9;1;3;"F589";325;399;724;;1;;1;;0;;1;;0;;0;;1;;2;;0;;1;;2;;0;;0;;4;;3;;0;;0;;1;;6;;3;;0;;2;;2;;0;;2;;5;;0;;2;;4;;1;;0;;2;;1;;2;;7;;0;;0;;1;;0;;0;57
73;"S";1;9;1;3;"F742";365;403;768;;4;;2;;0;;3;;1;;4;;2;;0;;0;;0;;0;;0;;1;;1;;4;;2;;1;;2;;0;;0;;1;;0;;0;;0;;3;;3;;2;;4;;3;;2;;0;;0;;3;;0;;0;;0;;0;;0;;4;;0;52
74;"S";1;9;1;3;"F589";335;393;728;;2;;0;;0;;0;;4;;2;;0;;0;;0;;0;;1;;0;;2;;6;;1;;0;;0;;0;;3;;6;;0;;1;;0;;1;;1;;3;;2;;0;;4;;0;;1;;0;;0;;2;;0;;1;;1;;1;;1;;0;46
75;"S";1;9;1;3;"F714";299;297;596;;0;;3;;3;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;15
76;"S";1;9;1;3;"F589";326;372;698;;4;;0;;0;;0;;0;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;2;;2;;1;;1;;0;;0;;2;;0;;1;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;21
77;"S";1;9;1;3;"F735";311;366;677;;2;;1;;0;;1;;2;;0;;1;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;2;;2;;5;;1;;2;;1;;0;;0;;3;;6;;2;;5;;0;;0;;0;;2;;1;;2;;0;;2;;0;;1;;0;48
78;"S";1;9;1;3;"F735";327;365;692;;1;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;10
79;"S";1;19;2;3;"F735";325;401;726;;0;;0;;0;;0;;0;;5;;3;;0;;1;;7;;3;;0;;6;;0;;0;;3;;1;;2;;0;;2;;0;;0;;0;;3;;0;;2;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;6;;1;49
80;"S";1;19;2;3;"F735";369;413;782;;2;;1;;1;;1;;1;;6;;2;;1;;0;;2;;0;;0;;2;;5;;0;;2;;1;;0;;4;;0;;2;;1;;2;;1;;2;;5;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;48
81;"S";1;19;2;3;"F735";256;312;568;;0;;0;;0;;0;;0;;5;;0;;0;;0;;2;;0;;1;;0;;0;;1;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;4;;0;;0;;2;;0;;0;;2;;1;25
82;"S";1;12;7;4;"F735";1141;280;1421;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;7
83;"S";3;7;2;3;"F502";521;564;1085;;0;;1;;1;;2;;2;;2;;1;;1;;0;;0;;0;;0;;3;;6;;5;;0;;0;;0;;4;;9;;4;;0;;6;;0;;2;;1;;8;;7;;3;;1;;0;;1;;1;;3;;0;;0;;4;;1;;1;;1;81
84;"S";2;7;2;3;"F735";347;428;775;;6;;0;;2;;1;;0;;1;;0;;0;;2;;2;;1;;0;;3;;0;;2;;0;;2;;3;;5;;0;;5;;1;;0;;0;;4;;0;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;2;;0;;1;;0;47
