AMMINISTRATIVE 2016

LISTA: 27 - LISTA CIVICA PER FASSINO

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Antonio Marco D'ACRI";2;"Elisabetta MALAGOLI";3;"Iole AVIDANO";4;"Silvio BO";5;"Alfredo CAVIGLIONE";6;"Paolo CHIAVARINO";7;"Luca CONCA";8;"Nina CORNACCHIA";9;"Giovanna CORVINO";10;"Filippa D'AGATA";11;"Mimmo DELLISANTI";12;"Diego D'ERMOGGINE";13;"Christian DI NAPOLI";14;"Elisa FORTUNATO";15;"Joakim GEORG ARMANUOS";16;"Mauro GNACCARINI";17;"Olga Maria GUASTELLA";18;"Sara HAYARI";19;"Adrian ICHIM";20;"Giovanni Pio IORIO detto Johnny";21;"Antonella LA ROSA";22;"Alessandro LAZZARI";23;"Paolo LORENZETTI";24;"Laura NOVENTA";25;"Stefania ORNELLI";26;"Nicola PALMISANO";27;"Alberto PUGNO";28;"Anna Maria RASTELLO";29;"Giuseppe RICCIO detto Franco";30;"Marco SCARABOSIO";31;"Andrea Pio SCARPA";32;"Adriana SCAVELLO";33;"Luigi SERRA detto Gigi";34;"Erika  SPARACIO";35;"Francesca TAMBURELLI";36;"Ireneo Dietrich TORRERO";37;"Lorenzo TORTORA";38;"Francesco TRESSO";39;"Maurizio VERSACI";40;"Maurizio ZANOTTO";"Totale voti validi"
11;"S";1;5;1;1;"F643";374;423;797;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;9
12;"S";1;5;1;1;"F744";463;447;910;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
13;"S";1;5;1;1;"F540";404;391;795;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;6;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;12
14;"S";1;5;1;1;"F540";451;472;923;;4;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;4;;0;;1;21
15;"S";1;5;1;1;"F540";381;413;794;;2;;1;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
16;"S";1;5;1;1;"F540";421;503;924;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;2;;1;;0;;0;;4;;0;;0;20
17;"S";1;9;1;1;"F765";371;467;838;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
18;"S";1;9;1;1;"F765";441;489;930;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;9
19;"S";1;9;1;1;"F765";420;434;854;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;12
20;"S";1;9;1;1;"F765";401;471;872;;1;;2;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;6;;0;;0;22
21;"S";1;9;1;1;"F765";446;277;723;;0;;1;;0;;0;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
22;"S";1;9;1;1;"F765";393;427;820;;2;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;10
23;"S";1;9;1;1;"F765";381;443;824;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;12
24;"S";1;9;1;1;"F765";467;474;941;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
25;"S";1;5;6;1;"F643";435;543;978;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;4;;0;;0;11
26;"S";1;5;6;1;"F643";318;339;657;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;4
27;"S";1;5;6;1;"F643";327;383;710;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;2;;0;;0;;6;;0;;0;15
28;"S";1;5;6;1;"F643";469;553;1022;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;8;;0;;0;14
29;"S";1;5;6;1;"F744";411;511;922;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;9;;0;;0;10
30;"S";1;5;1;1;"F744";423;499;922;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;12;;0;;0;20
31;"S";1;5;1;1;"F744";384;441;825;;3;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;8;;0;;0;;0;;0;;2;;0;;0;;12;;0;;0;31
32;"S";1;5;1;1;"F744";429;480;909;;7;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;15
33;"S";1;5;1;1;"F744";373;425;798;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;12
34;"S";1;5;1;1;"F744";393;453;846;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;7;;0;;0;16
35;"S";1;9;1;1;"F715";298;313;611;;1;;1;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;13
36;"S";1;9;1;1;"F540";417;507;924;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;8
37;"S";1;9;1;1;"F715";355;397;752;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;10
38;"S";1;9;1;1;"F715";328;332;660;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;9
39;"S";1;9;1;1;"F715";338;391;729;;0;;1;;0;;0;;1;;0;;4;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;2;;0;;0;;1;;2;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;20
40;"S";1;9;1;1;"F715";314;331;645;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;10
41;"S";1;9;1;1;"F742";417;421;838;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
42;"S";1;9;1;1;"F742";350;401;751;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;6
43;"S";1;9;1;1;"F742";348;401;749;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
44;"S";1;9;1;1;"F742";468;494;962;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;2;;0;;0;10
45;"S";1;9;1;1;"F742";315;366;681;;2;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;6;;1;;0;22
46;"S";1;9;1;1;"F742";417;464;881;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;9
47;"S";1;9;1;1;"F742";349;386;735;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;15
48;"S";1;9;1;1;"F606";360;422;782;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;10
49;"S";1;9;1;1;"F606";367;453;820;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;2;;0;;0;;1;;0;;0;;13;;0;;0;24
50;"S";1;9;1;1;"F606";418;478;896;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;4;;0;;1;;0;;2;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;7;;0;;0;22
51;"S";1;9;1;1;"F606";402;484;886;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;3;;0;;0;;2;;0;;1;;0;;0;;3;;0;;0;;7;;0;;0;25
52;"S";1;9;1;1;"F606";410;442;852;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;7;;0;;2;;0;;0;;0;;0;;0;;0;;0;;15;;0;;0;29
53;"S";1;9;1;1;"F742";370;429;799;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;8
54;"S";1;9;1;3;"F528";351;410;761;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;9
55;"S";1;9;1;3;"F528";382;441;823;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;10
56;"S";1;9;1;3;"F528";355;393;748;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;5
57;"S";1;9;1;3;"F528";350;495;845;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;6
58;"S";1;9;1;3;"F528";368;478;846;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;4;;7;;4;;1;;0;;0;;0;;1;;0;;0;;2;;0;;0;25
59;"S";1;9;1;3;"F528";371;471;842;;1;;0;;0;;0;;1;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;10
60;"S";1;9;1;3;"F528";387;429;816;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;8
61;"S";1;9;1;3;"F735";325;388;713;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;10
62;"S";1;9;1;3;"F735";341;380;721;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
63;"S";1;9;1;3;"F528";344;379;723;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;3
64;"S";1;9;1;3;"F735";358;431;789;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;1;;0;10
65;"S";1;9;1;3;"F735";404;463;867;;2;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;2;;1;;0;;0;;0;;0;;5;;0;;0;;8;;0;;0;24
66;"S";1;9;1;3;"F735";334;424;758;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;4;;0;;0;11
67;"S";1;9;1;3;"F735";325;397;722;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;10
68;"S";1;9;1;3;"F528";342;375;717;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;1;;2;;2;;0;;0;;0;;0;;0;;0;;0;;11;;0;;0;19
69;"S";1;9;1;3;"F589";380;425;805;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;14
70;"S";1;9;1;3;"F589";337;415;752;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;9
71;"S";1;9;1;3;"F589";372;445;817;;5;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;14
72;"S";1;9;1;3;"F589";325;399;724;;1;;2;;1;;1;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;13
73;"S";1;9;1;3;"F742";365;403;768;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;11;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;23
74;"S";1;9;1;3;"F589";335;393;728;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;12
75;"S";1;9;1;3;"F714";299;297;596;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;9
76;"S";1;9;1;3;"F589";326;372;698;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
77;"S";1;9;1;3;"F735";311;366;677;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;6
78;"S";1;9;1;3;"F735";327;365;692;;0;;0;;0;;1;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
79;"S";1;19;2;3;"F735";325;401;726;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;4
80;"S";1;19;2;3;"F735";369;413;782;;2;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;10
81;"S";1;19;2;3;"F735";256;312;568;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
82;"S";1;12;7;4;"F735";1141;280;1421;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;4
83;"S";3;7;2;3;"F502";521;564;1085;;1;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
84;"S";2;7;2;3;"F735";347;428;775;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
85;"S";2;7;2;3;"F728";312;372;684;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;6
