EUROPEE 2019

LISTA: 10 - MOVIMENTO 5 STELLE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"DANZI' MARIA ANGELA (detta MARIANGELA)";2;"CASALINO EUGENIO";3;"EVI ELEONORA";4;"BEGHIN TIZIANA";5;"MALIVINDI SILVIA";6;"DI FEO CHRISTIAN";7;"MACCHI PAOLA";8;"GILARDONI MARCELLA";9;"TOGNO ANDREA";10;"MASTRUZZO GIUSEPPE RENATO";11;"TROMBONI DANIELE";12;"PIZZIGHINI PAOLA";13;"DI PIERRO ALESSANDRO";14;"MESMAEKER MARCO (detto MES)";15;"PALUMBO ANDREA";16;"BARELLO SIMONA";17;"CLERICI NICOLA";18;"MIGLIORE MARIA CRISTINA";19;"FERRARIS MONICA";20;"PUOZZO PIERO";"Totale voti validi"
56;"S";1;9;3;3;"F528";318;354;672;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
57;"S";1;9;3;3;"F528";336;460;796;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
58;"S";1;9;3;3;"F528";353;455;808;;0;;0;;0;;2;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
59;"S";1;9;3;3;"F528";371;474;845;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
60;"S";1;9;3;3;"F528";376;427;803;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
61;"S";1;9;3;3;"F591";301;344;645;;2;;1;;1;;2;;1;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;12
62;"S";1;9;3;3;"F591";308;365;673;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
63;"S";1;9;3;3;"F528";324;370;694;;0;;1;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;5
64;"S";1;9;3;3;"F591";344;405;749;;1;;0;;1;;2;;0;;1;;0;;0;;0;;1;;0;;0;;3;;0;;0;;1;;2;;0;;0;;0;12
65;"S";1;9;3;3;"F735";409;479;888;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;4
66;"S";1;9;3;3;"F591";317;410;727;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;1
67;"S";1;9;3;3;"F591";331;417;748;;0;;1;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;8
68;"S";1;9;3;3;"F528";332;374;706;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
69;"S";1;9;3;3;"F589";392;417;809;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
70;"S";1;9;3;3;"F589";311;380;691;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
71;"S";1;9;3;3;"F589";359;420;779;;1;;0;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;7
72;"S";1;9;3;3;"F589";315;391;706;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
73;"S";1;9;3;3;"F742";350;384;734;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
74;"S";1;9;3;3;"F589";310;376;686;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;4
75;"S";1;9;3;3;"F714";263;282;545;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
76;"S";1;9;3;3;"F589";324;371;695;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
77;"S";1;9;3;3;"F735";303;351;654;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;3
78;"S";1;9;3;3;"F735";295;334;629;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;5
79;"S";1;19;3;3;"F735";324;384;708;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;4
80;"S";1;19;3;3;"F735";339;392;731;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;1
81;"S";1;19;3;3;"F735";278;316;594;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;1;4
82;"S";1;12;4;4;"F735";1228;318;1546;;3;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;7
83;"S";3;7;3;3;"F502";536;584;1120;;3;;0;;2;;3;;1;;2;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;14
84;"S";2;7;3;3;"F591";317;379;696;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
85;"S";2;7;3;3;"F728";296;362;658;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
86;"S";2;7;3;3;"F728";315;387;702;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
87;"S";2;7;3;3;"F728";347;403;750;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;3
88;"S";2;19;3;3;"F656";412;445;857;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;3
89;"S";2;19;3;3;"F656";372;400;772;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
90;"S";2;19;3;3;"F651";318;356;674;;2;;0;;0;;3;;0;;0;;0;;1;;0;;2;;0;;0;;2;;0;;0;;1;;0;;1;;0;;0;12
91;"S";2;19;3;3;"F651";294;352;646;;3;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;9
92;"S";2;19;3;3;"F510";339;356;695;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
93;"S";2;19;3;3;"F510";296;338;634;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;3
94;"S";2;19;3;3;"F510";369;452;821;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;3
95;"S";2;19;3;3;"F510";447;513;960;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
96;"S";2;19;3;3;"F510";380;431;811;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
97;"S";2;19;3;3;"F535";371;458;829;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;4
98;"S";2;19;3;3;"F510";316;370;686;;1;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;1;;1;8
99;"S";2;19;3;3;"F651";315;407;722;;1;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
100;"S";2;19;3;3;"F535";363;425;788;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;1
101;"S";2;19;3;3;"F651";351;422;773;;0;;0;;1;;1;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
102;"S";2;19;3;3;"F651";334;404;738;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;4
103;"S";2;19;3;3;"F651";324;381;705;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;2;;0;;1;8
104;"S";2;19;3;3;"F658";387;404;791;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;3
105;"S";2;19;3;3;"F658";383;429;812;;0;;0;;1;;3;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;8
106;"S";2;19;3;3;"F658";295;369;664;;1;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;7
107;"S";2;19;3;3;"F658";335;356;691;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
108;"S";2;19;3;3;"F658";397;465;862;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
109;"S";2;19;3;3;"F658";383;442;825;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;5
110;"S";2;19;3;3;"F510";303;237;540;;4;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
111;"S";2;19;4;4;"F543";380;432;812;;0;;0;;0;;0;;0;;0;;0;;0;;9;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
112;"S";2;19;4;4;"F543";339;424;763;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
113;"S";2;19;4;4;"F543";314;368;682;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
114;"S";2;19;4;4;"F543";293;373;666;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
115;"S";2;19;4;4;"F510";352;404;756;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
116;"S";2;19;4;4;"F543";449;493;942;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;5
117;"S";2;19;4;4;"F543";330;399;729;;1;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;1;;0;;0;;0;8
118;"S";2;19;4;4;"F534";305;356;661;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
119;"S";2;19;4;4;"F534";359;419;778;;0;;0;;0;;5;;0;;0;;0;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;2;;0;;1;12
120;"S";2;19;4;4;"F534";263;346;609;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
121;"S";2;19;4;4;"F534";305;361;666;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;4
122;"S";2;19;4;4;"F574";271;329;600;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
123;"S";2;19;4;4;"F574";346;371;717;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;7
124;"S";2;19;4;4;"F543";310;375;685;;1;;1;;0;;4;;0;;0;;0;;2;;0;;0;;0;;0;;4;;0;;2;;0;;0;;0;;1;;0;15
125;"S";2;19;4;4;"F543";309;372;681;;0;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;4;;0;;0;;0;;2;;0;;0;;0;10
126;"S";2;19;4;4;"F574";302;367;669;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;6
127;"S";2;19;4;4;"F574";296;348;644;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
128;"S";2;19;4;4;"F574";280;303;583;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
129;"S";2;19;4;4;"F574";315;388;703;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
130;"S";2;19;4;4;"F574";358;435;793;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
131;"S";2;19;4;4;"F574";310;387;697;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
132;"S";2;19;4;4;"F532";18;51;69;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;"S";2;10;4;4;"F737";454;508;962;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;3;;0;;0;11
134;"S";2;10;4;4;"F737";379;443;822;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
135;"S";2;10;4;4;"F737";357;428;785;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;4
136;"S";2;10;4;4;"F737";365;417;782;;1;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;7
137;"S";2;10;4;4;"F737";332;389;721;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;5
138;"S";2;10;4;4;"F737";327;390;717;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;5
139;"S";2;10;4;4;"F737";468;553;1021;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;5
140;"S";2;10;4;4;"F737";490;572;1062;;2;;2;;2;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;11
141;"S";2;10;4;4;"F737";438;503;941;;0;;0;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;6
142;"S";2;10;4;4;"F574";347;394;741;;2;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;7
143;"S";2;10;4;4;"F544";381;421;802;;2;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
144;"S";2;10;4;4;"F544";361;412;773;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;3
145;"S";2;10;4;4;"F574";312;349;661;;1;;1;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
146;"S";2;10;4;4;"F535";316;399;715;;4;;2;;2;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;12
147;"S";2;10;4;4;"F535";318;422;740;;1;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;6
148;"S";2;10;4;4;"F535";376;451;827;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
149;"S";2;10;4;4;"F535";338;390;728;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
150;"S";2;10;4;4;"F535";384;443;827;;0;;1;;0;;2;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
151;"S";2;10;4;4;"F535";308;371;679;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
152;"S";2;10;4;4;"F535";391;440;831;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
