EUROPEE 2019

LISTA: 12 - LEGA SALVINI PREMIER

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"SALVINI MATTEO";2;"ANDREINA HEIDI MONICA";3;"CAMPOMENOSI MARCO";4;"CAPPELLARI ALESSANDRA";5;"CASIRAGHI MARTA";6;"CATTANEO DANTE (detto DANTE)";7;"CIOCCA ANGELO   (detto COCCIA)";8;"GANCIA in CALDEROLI GIANNA";9;"LANCINI DANILO OSCAR";10;"MARRAPODI PIETRO ANTONIO";11;"MOLTENI LAURA";12;"PANZA ALESSANDRO";13;"POGGIO VITTORIA";14;"PORRO CRISTINA";15;"RACCA MARCO";16;"SAMMARITANI PAOLO";17;"SARDONE SILVIA SERAFINA (detta NARDONE) (detta SILVIA)";18;"TOVAGLIERI ISABELLA";19;"ZAMBELLI STEFANIA";20;"ZANNI MARCO";"Totale voti validi"
27;"S";1;5;1;4;"F643";292;365;657;;20;;1;;0;;0;;0;;1;;0;;2;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;;1;29
28;"S";1;5;1;4;"F643";415;508;923;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;12
29;"S";1;5;1;4;"F744";365;481;846;;11;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
30;"S";1;5;1;4;"F744";367;447;814;;7;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;13
31;"S";1;5;1;4;"F744";356;433;789;;18;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;;0;;1;24
32;"S";1;5;1;4;"F744";407;474;881;;15;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;18
33;"S";1;5;1;4;"F744";354;394;748;;14;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;19
34;"S";1;5;1;4;"F744";402;480;882;;16;;0;;0;;0;;0;;0;;1;;1;;0;;2;;0;;1;;2;;1;;1;;0;;0;;0;;0;;1;26
35;"S";1;9;1;4;"F715";276;288;564;;14;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
36;"S";1;9;1;4;"F540";422;523;945;;29;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;4;;5;;0;;2;;0;;1;;0;;0;;1;46
37;"S";1;9;1;4;"F715";380;408;788;;20;;1;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;28
38;"S";1;9;1;4;"F715";312;335;647;;26;;2;;0;;0;;0;;1;;1;;6;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;40
39;"S";1;9;1;4;"F715";328;404;732;;13;;0;;0;;0;;0;;3;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;20
40;"S";1;9;1;4;"F715";310;338;648;;27;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;4;;4;;0;;0;;0;;0;;0;;0;;0;36
41;"S";1;9;1;4;"F742";377;400;777;;10;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;13
42;"S";1;9;1;4;"F742";326;375;701;;16;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;20
43;"S";1;9;1;4;"F742";336;369;705;;15;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;18
44;"S";1;9;1;4;"F742";462;494;956;;19;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;22
45;"S";1;9;1;4;"F742";295;363;658;;9;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;11
46;"S";1;9;1;4;"F742";395;462;857;;12;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;14
47;"S";1;9;1;4;"F742";346;384;730;;16;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;20
48;"S";1;9;1;4;"F606";318;387;705;;19;;0;;0;;0;;0;;0;;2;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;29
49;"S";1;9;1;4;"F606";371;444;815;;6;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
50;"S";1;9;1;4;"F606";392;458;850;;23;;0;;0;;0;;1;;0;;2;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;31
51;"S";1;9;1;4;"F606";406;458;864;;15;;1;;0;;2;;1;;0;;1;;4;;1;;0;;0;;3;;1;;1;;1;;0;;0;;0;;0;;0;31
52;"S";1;9;1;4;"F606";392;434;826;;14;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;1;;0;;0;;0;19
53;"S";1;9;1;4;"F742";337;402;739;;22;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;2;;0;;1;;0;;0;;0;;0;;1;30
54;"S";1;9;3;3;"F528";322;388;710;;25;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;30
55;"S";1;9;3;3;"F528";356;429;785;;9;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;2;;0;;1;;1;;0;;1;17
56;"S";1;9;3;3;"F528";318;354;672;;11;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;15
57;"S";1;9;3;3;"F528";336;460;796;;11;;0;;0;;0;;0;;0;;1;;3;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;18
58;"S";1;9;3;3;"F528";353;455;808;;11;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;14
59;"S";1;9;3;3;"F528";371;474;845;;24;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;30
60;"S";1;9;3;3;"F528";376;427;803;;18;;0;;0;;0;;0;;0;;0;;4;;1;;0;;0;;2;;0;;1;;3;;0;;0;;0;;0;;0;29
61;"S";1;9;3;3;"F591";301;344;645;;8;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;10
62;"S";1;9;3;3;"F591";308;365;673;;16;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;2;;0;;1;;0;;0;;0;;0;;1;23
63;"S";1;9;3;3;"F528";324;370;694;;14;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;20
64;"S";1;9;3;3;"F591";344;405;749;;14;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;15
65;"S";1;9;3;3;"F735";409;479;888;;11;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
66;"S";1;9;3;3;"F591";317;410;727;;23;;0;;2;;0;;0;;1;;1;;2;;1;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;33
67;"S";1;9;3;3;"F591";331;417;748;;20;;1;;1;;0;;0;;0;;1;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;26
68;"S";1;9;3;3;"F528";332;374;706;;12;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
69;"S";1;9;3;3;"F589";392;417;809;;13;;0;;0;;0;;0;;1;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;3;26
70;"S";1;9;3;3;"F589";311;380;691;;8;;1;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;15
71;"S";1;9;3;3;"F589";359;420;779;;20;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;26
72;"S";1;9;3;3;"F589";315;391;706;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;10
73;"S";1;9;3;3;"F742";350;384;734;;8;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
74;"S";1;9;3;3;"F589";310;376;686;;12;;0;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;17
75;"S";1;9;3;3;"F714";263;282;545;;6;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;15
76;"S";1;9;3;3;"F589";324;371;695;;19;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;2;;0;;1;;0;;0;;0;;0;;1;27
77;"S";1;9;3;3;"F735";303;351;654;;28;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;34
78;"S";1;9;3;3;"F735";295;334;629;;18;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;23
79;"S";1;19;3;3;"F735";324;384;708;;16;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;3;;0;25
80;"S";1;19;3;3;"F735";339;392;731;;21;;0;;0;;0;;1;;0;;1;;4;;0;;0;;0;;1;;2;;1;;0;;0;;1;;0;;0;;2;34
81;"S";1;19;3;3;"F735";278;316;594;;16;;0;;0;;0;;0;;0;;2;;2;;0;;1;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;26
82;"S";1;12;4;4;"F735";1228;318;1546;;29;;0;;0;;1;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;34
83;"S";3;7;3;3;"F502";536;584;1120;;44;;1;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;52
84;"S";2;7;3;3;"F591";317;379;696;;24;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;24
85;"S";2;7;3;3;"F728";296;362;658;;14;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
86;"S";2;7;3;3;"F728";315;387;702;;10;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;2;;1;;0;;2;;0;;2;;0;;0;;0;20
87;"S";2;7;3;3;"F728";347;403;750;;12;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;19
88;"S";2;19;3;3;"F656";412;445;857;;35;;2;;1;;0;;1;;0;;1;;0;;0;;1;;0;;1;;2;;0;;1;;0;;0;;0;;0;;0;45
89;"S";2;19;3;3;"F656";372;400;772;;23;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;28
90;"S";2;19;3;3;"F651";318;356;674;;30;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;36
91;"S";2;19;3;3;"F651";294;352;646;;19;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;21
92;"S";2;19;3;3;"F510";339;356;695;;24;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;27
93;"S";2;19;3;3;"F510";296;338;634;;21;;0;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;1;;2;;0;;0;;0;;0;;2;30
94;"S";2;19;3;3;"F510";369;452;821;;19;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;24
95;"S";2;19;3;3;"F510";447;513;960;;16;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;3;;0;;0;;0;;4;;0;;0;;1;27
96;"S";2;19;3;3;"F510";380;431;811;;23;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;30
97;"S";2;19;3;3;"F535";371;458;829;;31;;1;;1;;0;;0;;0;;0;;2;;0;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;2;43
98;"S";2;19;3;3;"F510";316;370;686;;25;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;27
99;"S";2;19;3;3;"F651";315;407;722;;29;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;1;;0;;0;;0;;0;34
100;"S";2;19;3;3;"F535";363;425;788;;16;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;2;;2;;0;;0;;0;;1;;1;;0;;1;25
101;"S";2;19;3;3;"F651";351;422;773;;20;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;24
102;"S";2;19;3;3;"F651";334;404;738;;26;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;31
103;"S";2;19;3;3;"F651";324;381;705;;26;;1;;0;;0;;0;;1;;1;;1;;0;;0;;0;;3;;2;;0;;1;;0;;2;;0;;0;;0;38
104;"S";2;19;3;3;"F658";387;404;791;;25;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;2;;0;;0;;0;;1;;0;;0;;1;32
105;"S";2;19;3;3;"F658";383;429;812;;28;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;33
106;"S";2;19;3;3;"F658";295;369;664;;17;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;1;22
107;"S";2;19;3;3;"F658";335;356;691;;26;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;3;;2;;0;;0;;0;;0;;0;;0;;0;33
108;"S";2;19;3;3;"F658";397;465;862;;29;;0;;0;;1;;0;;0;;1;;6;;0;;0;;0;;1;;2;;0;;2;;0;;1;;0;;0;;0;43
109;"S";2;19;3;3;"F658";383;442;825;;37;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;3;;2;;0;;1;;0;;0;;0;;2;;3;51
110;"S";2;19;3;3;"F510";303;237;540;;20;;0;;0;;0;;1;;0;;8;;0;;0;;1;;0;;2;;2;;0;;0;;0;;3;;0;;0;;1;38
111;"S";2;19;4;4;"F543";380;432;812;;24;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;1;;1;;0;;0;;0;;3;;0;;0;;0;33
112;"S";2;19;4;4;"F543";339;424;763;;21;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;25
113;"S";2;19;4;4;"F543";314;368;682;;13;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
114;"S";2;19;4;4;"F543";293;373;666;;17;;1;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;25
115;"S";2;19;4;4;"F510";352;404;756;;24;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;25
116;"S";2;19;4;4;"F543";449;493;942;;35;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;;2;;0;;5;;0;;0;;0;45
117;"S";2;19;4;4;"F543";330;399;729;;19;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;1;;0;25
118;"S";2;19;4;4;"F534";305;356;661;;15;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;20
119;"S";2;19;4;4;"F534";359;419;778;;25;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;30
120;"S";2;19;4;4;"F534";263;346;609;;22;;0;;1;;0;;0;;0;;1;;1;;0;;2;;0;;2;;1;;0;;0;;0;;1;;0;;0;;0;31
121;"S";2;19;4;4;"F534";305;361;666;;23;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;29
122;"S";2;19;4;4;"F574";271;329;600;;22;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
123;"S";2;19;4;4;"F574";346;371;717;;21;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
124;"S";2;19;4;4;"F543";310;375;685;;23;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;28
125;"S";2;19;4;4;"F543";309;372;681;;30;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;35
126;"S";2;19;4;4;"F574";302;367;669;;36;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;2;43
127;"S";2;19;4;4;"F574";296;348;644;;25;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;26
128;"S";2;19;4;4;"F574";280;303;583;;17;;0;;0;;0;;2;;0;;2;;1;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;1;;0;28
129;"S";2;19;4;4;"F574";315;388;703;;12;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;13
130;"S";2;19;4;4;"F574";358;435;793;;18;;1;;1;;0;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;24
131;"S";2;19;4;4;"F574";310;387;697;;20;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;21
132;"S";2;19;4;4;"F532";18;51;69;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
133;"S";2;10;4;4;"F737";454;508;962;;31;;1;;1;;0;;1;;0;;1;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;39
134;"S";2;10;4;4;"F737";379;443;822;;20;;0;;2;;1;;0;;0;;0;;0;;7;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;31
135;"S";2;10;4;4;"F737";357;428;785;;19;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;2;;0;;0;;0;24
136;"S";2;10;4;4;"F737";365;417;782;;18;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;27
137;"S";2;10;4;4;"F737";332;389;721;;31;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;34
138;"S";2;10;4;4;"F737";327;390;717;;33;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;37
139;"S";2;10;4;4;"F737";468;553;1021;;38;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;4;;0;;0;;0;;0;;0;;0;;0;47
140;"S";2;10;4;4;"F737";490;572;1062;;38;;1;;1;;0;;0;;0;;2;;1;;0;;0;;0;;2;;1;;0;;0;;0;;2;;0;;0;;0;48
141;"S";2;10;4;4;"F737";438;503;941;;31;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;2;;4;;0;;0;;0;;1;;0;;0;;3;46
142;"S";2;10;4;4;"F574";347;394;741;;15;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;20
143;"S";2;10;4;4;"F544";381;421;802;;23;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;29
144;"S";2;10;4;4;"F544";361;412;773;;32;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;34
145;"S";2;10;4;4;"F574";312;349;661;;27;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;4;;4;;0;;0;;0;;2;;0;;0;;0;39
146;"S";2;10;4;4;"F535";316;399;715;;17;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;1;;0;;0;;0;24
147;"S";2;10;4;4;"F535";318;422;740;;20;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;23
148;"S";2;10;4;4;"F535";376;451;827;;16;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;22
149;"S";2;10;4;4;"F535";338;390;728;;24;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;27
150;"S";2;10;4;4;"F535";384;443;827;;24;;0;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;30
151;"S";2;10;4;4;"F535";308;371;679;;24;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;25
