EUROPEE 2019

LISTA: 6 - EUROPA VERDE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"GRANDI ELENA EVA MARIA";2;"FINIGUERRA DOMENICO";3;"DRUETTI FRANCESCA";4;"CAPUTO ANTONIO";5;"PARODI SILVIA";6;"PARODI MAURIZIO";7;"BALOTTA DARIO";8;"BARBONETTI ILARIA";9;"CIVATI GIUSEPPE   (detto PIPPO)";10;"COMPARELLI MARTINA";11;"CROSIGNANI PAOLO";12;"DINI VERONICA";13;"FEDRIGHINI ENRICO (detto FEDRI)";14;"LIMARDI ANTONIO";15;"MORO MARCO";16;"MOSSA TIZIANA";17;"PETTINICCHIO MARIA SILVIA ANGELA CONCETTA";18;"PINZUTI PAOLO";19;"RINALDI BENEDETTA";20;"ROSSINI CHIARA";"Totale voti validi"
27;"S";1;5;1;4;"F643";292;365;657;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
28;"S";1;5;1;4;"F643";415;508;923;;2;;0;;0;;1;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
29;"S";1;5;1;4;"F744";365;481;846;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
30;"S";1;5;1;4;"F744";367;447;814;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
31;"S";1;5;1;4;"F744";356;433;789;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
32;"S";1;5;1;4;"F744";407;474;881;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
33;"S";1;5;1;4;"F744";354;394;748;;2;;0;;2;;0;;1;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;9
34;"S";1;5;1;4;"F744";402;480;882;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
35;"S";1;9;1;4;"F715";276;288;564;;0;;0;;2;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
36;"S";1;9;1;4;"F540";422;523;945;;1;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
37;"S";1;9;1;4;"F715";380;408;788;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
38;"S";1;9;1;4;"F715";312;335;647;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
39;"S";1;9;1;4;"F715";328;404;732;;0;;0;;2;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
40;"S";1;9;1;4;"F715";310;338;648;;0;;0;;1;;2;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
41;"S";1;9;1;4;"F742";377;400;777;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;4
42;"S";1;9;1;4;"F742";326;375;701;;4;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
43;"S";1;9;1;4;"F742";336;369;705;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
44;"S";1;9;1;4;"F742";462;494;956;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;5
45;"S";1;9;1;4;"F742";295;363;658;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;4
46;"S";1;9;1;4;"F742";395;462;857;;1;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
47;"S";1;9;1;4;"F742";346;384;730;;1;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
48;"S";1;9;1;4;"F606";318;387;705;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
49;"S";1;9;1;4;"F606";371;444;815;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
50;"S";1;9;1;4;"F606";392;458;850;;2;;1;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
51;"S";1;9;1;4;"F606";406;458;864;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
52;"S";1;9;1;4;"F606";392;434;826;;0;;0;;2;;3;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;10
53;"S";1;9;1;4;"F742";337;402;739;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
54;"S";1;9;3;3;"F528";322;388;710;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
55;"S";1;9;3;3;"F528";356;429;785;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
56;"S";1;9;3;3;"F528";318;354;672;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
57;"S";1;9;3;3;"F528";336;460;796;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
58;"S";1;9;3;3;"F528";353;455;808;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;4
59;"S";1;9;3;3;"F528";371;474;845;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
60;"S";1;9;3;3;"F528";376;427;803;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
61;"S";1;9;3;3;"F591";301;344;645;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
62;"S";1;9;3;3;"F591";308;365;673;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
63;"S";1;9;3;3;"F528";324;370;694;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
64;"S";1;9;3;3;"F591";344;405;749;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
65;"S";1;9;3;3;"F735";409;479;888;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
66;"S";1;9;3;3;"F591";317;410;727;;0;;0;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
67;"S";1;9;3;3;"F591";331;417;748;;1;;1;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
68;"S";1;9;3;3;"F528";332;374;706;;0;;2;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;6
69;"S";1;9;3;3;"F589";392;417;809;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
70;"S";1;9;3;3;"F589";311;380;691;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
71;"S";1;9;3;3;"F589";359;420;779;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
72;"S";1;9;3;3;"F589";315;391;706;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
73;"S";1;9;3;3;"F742";350;384;734;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
74;"S";1;9;3;3;"F589";310;376;686;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;3
75;"S";1;9;3;3;"F714";263;282;545;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
76;"S";1;9;3;3;"F589";324;371;695;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
77;"S";1;9;3;3;"F735";303;351;654;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
78;"S";1;9;3;3;"F735";295;334;629;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
79;"S";1;19;3;3;"F735";324;384;708;;0;;0;;2;;0;;0;;0;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;6
80;"S";1;19;3;3;"F735";339;392;731;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
81;"S";1;19;3;3;"F735";278;316;594;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
82;"S";1;12;4;4;"F735";1228;318;1546;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
83;"S";3;7;3;3;"F502";536;584;1120;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
84;"S";2;7;3;3;"F591";317;379;696;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
85;"S";2;7;3;3;"F728";296;362;658;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;2
86;"S";2;7;3;3;"F728";315;387;702;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
87;"S";2;7;3;3;"F728";347;403;750;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
88;"S";2;19;3;3;"F656";412;445;857;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
89;"S";2;19;3;3;"F656";372;400;772;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
90;"S";2;19;3;3;"F651";318;356;674;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
91;"S";2;19;3;3;"F651";294;352;646;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
92;"S";2;19;3;3;"F510";339;356;695;;1;;0;;1;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
93;"S";2;19;3;3;"F510";296;338;634;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
94;"S";2;19;3;3;"F510";369;452;821;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
95;"S";2;19;3;3;"F510";447;513;960;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
96;"S";2;19;3;3;"F510";380;431;811;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
97;"S";2;19;3;3;"F535";371;458;829;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
98;"S";2;19;3;3;"F510";316;370;686;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
99;"S";2;19;3;3;"F651";315;407;722;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
100;"S";2;19;3;3;"F535";363;425;788;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
101;"S";2;19;3;3;"F651";351;422;773;;1;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
102;"S";2;19;3;3;"F651";334;404;738;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
103;"S";2;19;3;3;"F651";324;381;705;;0;;0;;2;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;8
104;"S";2;19;3;3;"F658";387;404;791;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
105;"S";2;19;3;3;"F658";383;429;812;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
106;"S";2;19;3;3;"F658";295;369;664;;1;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;1;7
107;"S";2;19;3;3;"F658";335;356;691;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
108;"S";2;19;3;3;"F658";397;465;862;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;4
109;"S";2;19;3;3;"F658";383;442;825;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
110;"S";2;19;3;3;"F510";303;237;540;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;4
111;"S";2;19;4;4;"F543";380;432;812;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
112;"S";2;19;4;4;"F543";339;424;763;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
113;"S";2;19;4;4;"F543";314;368;682;;0;;0;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
114;"S";2;19;4;4;"F543";293;373;666;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
115;"S";2;19;4;4;"F510";352;404;756;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
116;"S";2;19;4;4;"F543";449;493;942;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
117;"S";2;19;4;4;"F543";330;399;729;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;1
118;"S";2;19;4;4;"F534";305;356;661;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
119;"S";2;19;4;4;"F534";359;419;778;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;1
120;"S";2;19;4;4;"F534";263;346;609;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
121;"S";2;19;4;4;"F534";305;361;666;;2;;0;;1;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;1;;0;;0;10
122;"S";2;19;4;4;"F574";271;329;600;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;4
123;"S";2;19;4;4;"F574";346;371;717;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
124;"S";2;19;4;4;"F543";310;375;685;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
125;"S";2;19;4;4;"F543";309;372;681;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;4
126;"S";2;19;4;4;"F574";302;367;669;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
127;"S";2;19;4;4;"F574";296;348;644;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
128;"S";2;19;4;4;"F574";280;303;583;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
129;"S";2;19;4;4;"F574";315;388;703;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
130;"S";2;19;4;4;"F574";358;435;793;;2;;0;;2;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
131;"S";2;19;4;4;"F574";310;387;697;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
132;"S";2;19;4;4;"F532";18;51;69;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;"S";2;10;4;4;"F737";454;508;962;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
134;"S";2;10;4;4;"F737";379;443;822;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
135;"S";2;10;4;4;"F737";357;428;785;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;2
136;"S";2;10;4;4;"F737";365;417;782;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
137;"S";2;10;4;4;"F737";332;389;721;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
138;"S";2;10;4;4;"F737";327;390;717;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
139;"S";2;10;4;4;"F737";468;553;1021;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
140;"S";2;10;4;4;"F737";490;572;1062;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
141;"S";2;10;4;4;"F737";438;503;941;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;3
142;"S";2;10;4;4;"F574";347;394;741;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
143;"S";2;10;4;4;"F544";381;421;802;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
144;"S";2;10;4;4;"F544";361;412;773;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
145;"S";2;10;4;4;"F574";312;349;661;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
146;"S";2;10;4;4;"F535";316;399;715;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
147;"S";2;10;4;4;"F535";318;422;740;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
148;"S";2;10;4;4;"F535";376;451;827;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
149;"S";2;10;4;4;"F535";338;390;728;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
150;"S";2;10;4;4;"F535";384;443;827;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
151;"S";2;10;4;4;"F535";308;371;679;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;7
152;"S";2;10;4;4;"F535";391;440;831;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
