EUROPEE 2019

LISTA: 8 - FORZA ITALIA BERLUSCONI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"BERLUSCONI SILVIO";2;"COMI LARA";3;"SALINI MASSIMILIANO";4;"VERSACE GIUSEPPINA (detta GIUSY)";5;"BARONI ANNALISA";6;"RUFFINO DANIELA";7;"ATROUS AMIR";8;"BARBAGALLO SALVATORE";9;"BORMOLINI DAMIANO";10;"BOSSO CINZIA MARIA";11;"COSMI BENEDETTA GAIA";12;"FATUZZO ELISABETTA";13;"GRAGLIA FRANCESCO (detto FRANCO)";14;"GRIMALDI MASSIMILIANO";15;"MOTTA MATTEO";16;"PAPARATTO ROBERTA";17;"PAROLINI MAURO (detto MAURO)";18;"PORTA MARIA ROSA ASSUNTA";19;"TATARELLA PIETRO";20;"TOSO CLAUDIA";"Totale voti validi"
27;"S";1;5;1;4;"F643";292;365;657;;8;;3;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
28;"S";1;5;1;4;"F643";415;508;923;;10;;2;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
29;"S";1;5;1;4;"F744";365;481;846;;20;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;25
30;"S";1;5;1;4;"F744";367;447;814;;12;;1;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;19
31;"S";1;5;1;4;"F744";356;433;789;;11;;2;;5;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;23
32;"S";1;5;1;4;"F744";407;474;881;;15;;0;;5;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;26
33;"S";1;5;1;4;"F744";354;394;748;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
34;"S";1;5;1;4;"F744";402;480;882;;11;;3;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
35;"S";1;9;1;4;"F715";276;288;564;;15;;4;;2;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;25
36;"S";1;9;1;4;"F540";422;523;945;;22;;5;;3;;1;;0;;2;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;36
37;"S";1;9;1;4;"F715";380;408;788;;7;;0;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
38;"S";1;9;1;4;"F715";312;335;647;;10;;1;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
39;"S";1;9;1;4;"F715";328;404;732;;24;;6;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;33
40;"S";1;9;1;4;"F715";310;338;648;;12;;1;;4;;2;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;23
41;"S";1;9;1;4;"F742";377;400;777;;5;;2;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
42;"S";1;9;1;4;"F742";326;375;701;;14;;4;;6;;0;;0;;3;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;30
43;"S";1;9;1;4;"F742";336;369;705;;17;;3;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
44;"S";1;9;1;4;"F742";462;494;956;;17;;2;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;28
45;"S";1;9;1;4;"F742";295;363;658;;13;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
46;"S";1;9;1;4;"F742";395;462;857;;6;;4;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;6;26
47;"S";1;9;1;4;"F742";346;384;730;;7;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
48;"S";1;9;1;4;"F606";318;387;705;;17;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
49;"S";1;9;1;4;"F606";371;444;815;;24;;9;;1;;2;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;42
50;"S";1;9;1;4;"F606";392;458;850;;19;;5;;1;;1;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;30
51;"S";1;9;1;4;"F606";406;458;864;;25;;10;;2;;0;;0;;5;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;47
52;"S";1;9;1;4;"F606";392;434;826;;22;;0;;1;;1;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;29
53;"S";1;9;1;4;"F742";337;402;739;;16;;9;;2;;0;;0;;4;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;34
54;"S";1;9;3;3;"F528";322;388;710;;13;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
55;"S";1;9;3;3;"F528";356;429;785;;12;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
56;"S";1;9;3;3;"F528";318;354;672;;11;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
57;"S";1;9;3;3;"F528";336;460;796;;11;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
58;"S";1;9;3;3;"F528";353;455;808;;7;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
59;"S";1;9;3;3;"F528";371;474;845;;16;;5;;9;;0;;0;;5;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;38
60;"S";1;9;3;3;"F528";376;427;803;;8;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
61;"S";1;9;3;3;"F591";301;344;645;;4;;1;;1;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;10
62;"S";1;9;3;3;"F591";308;365;673;;7;;3;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
63;"S";1;9;3;3;"F528";324;370;694;;8;;3;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;18
64;"S";1;9;3;3;"F591";344;405;749;;7;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
65;"S";1;9;3;3;"F735";409;479;888;;20;;4;;5;;3;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;35
66;"S";1;9;3;3;"F591";317;410;727;;6;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
67;"S";1;9;3;3;"F591";331;417;748;;15;;6;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;24
68;"S";1;9;3;3;"F528";332;374;706;;10;;3;;5;;0;;0;;2;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;23
69;"S";1;9;3;3;"F589";392;417;809;;26;;3;;7;;1;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;42
70;"S";1;9;3;3;"F589";311;380;691;;20;;3;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;30
71;"S";1;9;3;3;"F589";359;420;779;;12;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;17
72;"S";1;9;3;3;"F589";315;391;706;;7;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
73;"S";1;9;3;3;"F742";350;384;734;;13;;5;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
74;"S";1;9;3;3;"F589";310;376;686;;13;;1;;2;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;20
75;"S";1;9;3;3;"F714";263;282;545;;5;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
76;"S";1;9;3;3;"F589";324;371;695;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
77;"S";1;9;3;3;"F735";303;351;654;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
78;"S";1;9;3;3;"F735";295;334;629;;8;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;11
79;"S";1;19;3;3;"F735";324;384;708;;6;;2;;0;;2;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;14
80;"S";1;19;3;3;"F735";339;392;731;;8;;3;;1;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
81;"S";1;19;3;3;"F735";278;316;594;;2;;0;;2;;2;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
82;"S";1;12;4;4;"F735";1228;318;1546;;8;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;14
83;"S";3;7;3;3;"F502";536;584;1120;;20;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;25
84;"S";2;7;3;3;"F591";317;379;696;;11;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
85;"S";2;7;3;3;"F728";296;362;658;;11;;1;;4;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;21
86;"S";2;7;3;3;"F728";315;387;702;;10;;1;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
87;"S";2;7;3;3;"F728";347;403;750;;7;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
88;"S";2;19;3;3;"F656";412;445;857;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
89;"S";2;19;3;3;"F656";372;400;772;;8;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
90;"S";2;19;3;3;"F651";318;356;674;;6;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
91;"S";2;19;3;3;"F651";294;352;646;;8;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;10
92;"S";2;19;3;3;"F510";339;356;695;;7;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
93;"S";2;19;3;3;"F510";296;338;634;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
94;"S";2;19;3;3;"F510";369;452;821;;12;;6;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;20
95;"S";2;19;3;3;"F510";447;513;960;;18;;3;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;26
96;"S";2;19;3;3;"F510";380;431;811;;18;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
97;"S";2;19;3;3;"F535";371;458;829;;23;;0;;0;;2;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;28
98;"S";2;19;3;3;"F510";316;370;686;;13;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
99;"S";2;19;3;3;"F651";315;407;722;;16;;3;;7;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;28
100;"S";2;19;3;3;"F535";363;425;788;;17;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
101;"S";2;19;3;3;"F651";351;422;773;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
102;"S";2;19;3;3;"F651";334;404;738;;7;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
103;"S";2;19;3;3;"F651";324;381;705;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
104;"S";2;19;3;3;"F658";387;404;791;;14;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
105;"S";2;19;3;3;"F658";383;429;812;;6;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
106;"S";2;19;3;3;"F658";295;369;664;;22;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
107;"S";2;19;3;3;"F658";335;356;691;;12;;1;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;21
108;"S";2;19;3;3;"F658";397;465;862;;9;;0;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;4;22
109;"S";2;19;3;3;"F658";383;442;825;;13;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;18
110;"S";2;19;3;3;"F510";303;237;540;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
111;"S";2;19;4;4;"F543";380;432;812;;11;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
112;"S";2;19;4;4;"F543";339;424;763;;10;;2;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
113;"S";2;19;4;4;"F543";314;368;682;;11;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
114;"S";2;19;4;4;"F543";293;373;666;;10;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
115;"S";2;19;4;4;"F510";352;404;756;;7;;3;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;20
116;"S";2;19;4;4;"F543";449;493;942;;11;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
117;"S";2;19;4;4;"F543";330;399;729;;11;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
118;"S";2;19;4;4;"F534";305;356;661;;11;;4;;1;;1;;0;;0;;0;;3;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
119;"S";2;19;4;4;"F534";359;419;778;;9;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
120;"S";2;19;4;4;"F534";263;346;609;;5;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;4;16
121;"S";2;19;4;4;"F534";305;361;666;;5;;2;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
122;"S";2;19;4;4;"F574";271;329;600;;14;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
123;"S";2;19;4;4;"F574";346;371;717;;16;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
124;"S";2;19;4;4;"F543";310;375;685;;9;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;12
125;"S";2;19;4;4;"F543";309;372;681;;6;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
126;"S";2;19;4;4;"F574";302;367;669;;10;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
127;"S";2;19;4;4;"F574";296;348;644;;8;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
128;"S";2;19;4;4;"F574";280;303;583;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
129;"S";2;19;4;4;"F574";315;388;703;;11;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
130;"S";2;19;4;4;"F574";358;435;793;;13;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
131;"S";2;19;4;4;"F574";310;387;697;;12;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
132;"S";2;19;4;4;"F532";18;51;69;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
133;"S";2;10;4;4;"F737";454;508;962;;12;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;1;20
134;"S";2;10;4;4;"F737";379;443;822;;10;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
135;"S";2;10;4;4;"F737";357;428;785;;11;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
136;"S";2;10;4;4;"F737";365;417;782;;18;;2;;2;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;29
137;"S";2;10;4;4;"F737";332;389;721;;6;;2;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
138;"S";2;10;4;4;"F737";327;390;717;;18;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;22
139;"S";2;10;4;4;"F737";468;553;1021;;10;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
140;"S";2;10;4;4;"F737";490;572;1062;;7;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
141;"S";2;10;4;4;"F737";438;503;941;;9;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
142;"S";2;10;4;4;"F574";347;394;741;;11;;4;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
143;"S";2;10;4;4;"F544";381;421;802;;8;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
144;"S";2;10;4;4;"F544";361;412;773;;9;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
145;"S";2;10;4;4;"F574";312;349;661;;8;;2;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
146;"S";2;10;4;4;"F535";316;399;715;;8;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
147;"S";2;10;4;4;"F535";318;422;740;;15;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;20
148;"S";2;10;4;4;"F535";376;451;827;;12;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
149;"S";2;10;4;4;"F535";338;390;728;;9;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;12
150;"S";2;10;4;4;"F535";384;443;827;;5;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;9
151;"S";2;10;4;4;"F535";308;371;679;;9;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;11
