EUROPEE 2019

LISTA: 16 - AUTONOMIE PER L'EUROPA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"GHELLER MARCO";2;"MAGGI ISA";3;"LOMBARDO GIACOMO";"Totale voti validi"
369;"S";4;11;3;3;"F644";286;315;601;;0;;0;;0;0
370;"S";4;11;3;3;"F537";313;317;630;;0;;0;;0;0
371;"S";4;11;3;3;"F537";345;376;721;;0;;0;;0;0
372;"S";4;11;3;3;"F537";343;376;719;;0;;0;;0;0
373;"S";4;11;3;3;"F513";370;415;785;;0;;0;;0;0
374;"S";4;11;3;3;"F537";409;452;861;;0;;0;;0;0
375;"S";4;11;3;3;"F537";312;387;699;;0;;0;;0;0
376;"S";4;11;3;3;"F537";378;409;787;;0;;0;;0;0
377;"S";4;11;3;3;"F537";333;399;732;;0;;0;;0;0
378;"S";4;11;3;3;"F537";373;388;761;;0;;0;;0;0
379;"S";4;11;3;3;"F537";379;421;800;;0;;0;;0;0
380;"S";4;11;3;3;"F537";377;483;860;;0;;0;;0;0
381;"S";4;13;3;3;"F846";522;510;1032;;0;;0;;0;0
382;"S";4;11;3;3;"F627";472;593;1065;;0;;0;;0;0
383;"S";4;11;3;3;"F627";338;408;746;;0;;0;;0;0
384;"S";4;11;3;3;"F627";456;499;955;;0;;0;;0;0
385;"S";4;11;3;3;"F627";372;399;771;;0;;0;;0;0
386;"S";4;11;3;3;"F627";381;402;783;;2;;0;;0;2
387;"S";4;11;3;3;"F627";412;480;892;;0;;0;;0;0
388;"S";4;11;3;3;"F513";433;492;925;;0;;0;;0;0
389;"S";4;11;3;3;"F513";291;324;615;;0;;0;;0;0
390;"S";4;11;3;3;"F513";321;386;707;;0;;0;;0;0
391;"S";4;11;3;3;"F571";329;345;674;;0;;0;;0;0
392;"S";4;11;3;3;"F513";346;419;765;;0;;0;;0;0
393;"S";4;11;3;3;"F506";358;419;777;;0;;0;;0;0
394;"S";4;11;3;3;"F506";384;429;813;;0;;0;;0;0
395;"S";4;11;3;3;"F506";353;419;772;;0;;0;;0;0
396;"S";4;11;3;3;"F506";382;439;821;;0;;0;;0;0
397;"S";4;11;3;3;"F506";396;470;866;;0;;0;;0;0
