EUROPEE 2019

LISTA: 7 - LA SINISTRA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"CIRANT ELEONORA";2;"AMATO MASSIMO";3;"BRANCA MARIA GABRIELLA";4;"ANGHILERI ALBERTO";5;"CATTAFESTA CRISTINA ELISA";6;"CARVELLI ROSARIO";7;"CERA VALENTINA";8;"FERRERO PAOLO";9;"CESANI SILVANA";10;"FIERRO ANIELLO";11;"GIORDANO CHIARA";12;"GIUDICI ROBERTO POMPILIO (detto CANTU')";13;"MODENESE SONIA";14;"MASSIRONI LUCA";15;"PADOAN DANIELA";16;"NARCISI PAOLO";17;"SEREKE RAHEL          (detta RACHELA)";18;"PANAGOPOULOS ARGYRIOS (detto ARGIRIS)";19;"TORLI CRISTINA";20;"RAUSO MIRKO";"Totale voti validi"
64;"S";1;9;3;3;"F591";344;405;749;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
65;"S";1;9;3;3;"F735";409;479;888;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
66;"S";1;9;3;3;"F591";317;410;727;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
67;"S";1;9;3;3;"F591";331;417;748;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
68;"S";1;9;3;3;"F528";332;374;706;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;2;8
69;"S";1;9;3;3;"F589";392;417;809;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
70;"S";1;9;3;3;"F589";311;380;691;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
71;"S";1;9;3;3;"F589";359;420;779;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
72;"S";1;9;3;3;"F589";315;391;706;;1;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;8
73;"S";1;9;3;3;"F742";350;384;734;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;4
74;"S";1;9;3;3;"F589";310;376;686;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
75;"S";1;9;3;3;"F714";263;282;545;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
76;"S";1;9;3;3;"F589";324;371;695;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
77;"S";1;9;3;3;"F735";303;351;654;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;1;;1;7
78;"S";1;9;3;3;"F735";295;334;629;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
79;"S";1;19;3;3;"F735";324;384;708;;0;;0;;0;;0;;0;;0;;3;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
80;"S";1;19;3;3;"F735";339;392;731;;0;;0;;0;;0;;0;;0;;3;;3;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;8
81;"S";1;19;3;3;"F735";278;316;594;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;5
82;"S";1;12;4;4;"F735";1228;318;1546;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
83;"S";3;7;3;3;"F502";536;584;1120;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
84;"S";2;7;3;3;"F591";317;379;696;;1;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;7
85;"S";2;7;3;3;"F728";296;362;658;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
86;"S";2;7;3;3;"F728";315;387;702;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
87;"S";2;7;3;3;"F728";347;403;750;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
88;"S";2;19;3;3;"F656";412;445;857;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
89;"S";2;19;3;3;"F656";372;400;772;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
90;"S";2;19;3;3;"F651";318;356;674;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
91;"S";2;19;3;3;"F651";294;352;646;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;6
92;"S";2;19;3;3;"F510";339;356;695;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;3
93;"S";2;19;3;3;"F510";296;338;634;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
94;"S";2;19;3;3;"F510";369;452;821;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
95;"S";2;19;3;3;"F510";447;513;960;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
96;"S";2;19;3;3;"F510";380;431;811;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
97;"S";2;19;3;3;"F535";371;458;829;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;3
98;"S";2;19;3;3;"F510";316;370;686;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
99;"S";2;19;3;3;"F651";315;407;722;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
100;"S";2;19;3;3;"F535";363;425;788;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
101;"S";2;19;3;3;"F651";351;422;773;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
102;"S";2;19;3;3;"F651";334;404;738;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;3
103;"S";2;19;3;3;"F651";324;381;705;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
104;"S";2;19;3;3;"F658";387;404;791;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
105;"S";2;19;3;3;"F658";383;429;812;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;3
106;"S";2;19;3;3;"F658";295;369;664;;2;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;10
107;"S";2;19;3;3;"F658";335;356;691;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
108;"S";2;19;3;3;"F658";397;465;862;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
109;"S";2;19;3;3;"F658";383;442;825;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;2
110;"S";2;19;3;3;"F510";303;237;540;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;6
111;"S";2;19;4;4;"F543";380;432;812;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
112;"S";2;19;4;4;"F543";339;424;763;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
113;"S";2;19;4;4;"F543";314;368;682;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
114;"S";2;19;4;4;"F543";293;373;666;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
115;"S";2;19;4;4;"F510";352;404;756;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
116;"S";2;19;4;4;"F543";449;493;942;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;5
117;"S";2;19;4;4;"F543";330;399;729;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
118;"S";2;19;4;4;"F534";305;356;661;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;3
119;"S";2;19;4;4;"F534";359;419;778;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
120;"S";2;19;4;4;"F534";263;346;609;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
121;"S";2;19;4;4;"F534";305;361;666;;0;;1;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;7
122;"S";2;19;4;4;"F574";271;329;600;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;1
123;"S";2;19;4;4;"F574";346;371;717;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
124;"S";2;19;4;4;"F543";310;375;685;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
125;"S";2;19;4;4;"F543";309;372;681;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;6
126;"S";2;19;4;4;"F574";302;367;669;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
127;"S";2;19;4;4;"F574";296;348;644;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
128;"S";2;19;4;4;"F574";280;303;583;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
129;"S";2;19;4;4;"F574";315;388;703;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
130;"S";2;19;4;4;"F574";358;435;793;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
131;"S";2;19;4;4;"F574";310;387;697;;2;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;2;;5;;0;;0;;0;;1;14
132;"S";2;19;4;4;"F532";18;51;69;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;"S";2;10;4;4;"F737";454;508;962;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
134;"S";2;10;4;4;"F737";379;443;822;;1;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;7
135;"S";2;10;4;4;"F737";357;428;785;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;6
136;"S";2;10;4;4;"F737";365;417;782;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;3
137;"S";2;10;4;4;"F737";332;389;721;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
138;"S";2;10;4;4;"F737";327;390;717;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
139;"S";2;10;4;4;"F737";468;553;1021;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;3
140;"S";2;10;4;4;"F737";490;572;1062;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
141;"S";2;10;4;4;"F737";438;503;941;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
142;"S";2;10;4;4;"F574";347;394;741;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
143;"S";2;10;4;4;"F544";381;421;802;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;4
144;"S";2;10;4;4;"F544";361;412;773;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;4;;0;;0;;0;;0;7
145;"S";2;10;4;4;"F574";312;349;661;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
146;"S";2;10;4;4;"F535";316;399;715;;1;;0;;0;;0;;0;;0;;2;;3;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;10
147;"S";2;10;4;4;"F535";318;422;740;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;2
148;"S";2;10;4;4;"F535";376;451;827;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
149;"S";2;10;4;4;"F535";338;390;728;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
150;"S";2;10;4;4;"F535";384;443;827;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
151;"S";2;10;4;4;"F535";308;371;679;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
152;"S";2;10;4;4;"F535";391;440;831;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;4
