EUROPEE 2019

LISTA: 15 - PARTITO DEMOCRATICO SIAMO EUROPEI

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"PISAPIA GIULIANO";2;"TINAGLI IRENE";3;"MORANDO ANTONIO ENRICO";4;"TOIA PATRIZIA FERMA FRANCESCA";5;"BENIFEI BRANDO MARIA (detto BRANDO) (detto BONIFEI)";6;"BRESSO MERCEDES";7;"AVANZA CATERINA";8;"FACCANI GIULIANO";9;"BERSANETTI MONICA";10;"GRAGLIA PIERO";11;"BORSOTTO IVANA";12;"MAJORINO PIERFRANCESCO";13;"CROSA EDDA";14;"FARINA GIOVANNI (detto GIANNI)";15;"MASTROMARINO ANNA";16;"MOTTINELLI PIER LUIGI (detto GIGI)";17;"RADICCHI ANGELICA";18;"PACENTE CARMINE";19;"SIGNORONI LOMI ERNESTINA (detta TINA)";20;"VIOTTI DANIELE";"Totale voti validi"
23;"S";1;9;1;4;"F765";349;430;779;;28;;13;;6;;3;;3;;9;;1;;2;;0;;0;;6;;5;;0;;0;;7;;0;;5;;0;;0;;13;101
24;"S";1;9;1;4;"F765";441;474;915;;37;;21;;3;;1;;3;;7;;8;;3;;0;;0;;10;;0;;1;;0;;6;;0;;1;;0;;1;;17;119
25;"S";1;5;1;4;"F643";410;508;918;;59;;16;;2;;4;;8;;17;;1;;1;;0;;0;;1;;6;;0;;0;;10;;0;;2;;0;;0;;21;148
26;"S";1;5;1;4;"F643";284;310;594;;20;;11;;5;;4;;2;;11;;3;;0;;0;;1;;7;;7;;0;;0;;3;;0;;0;;0;;0;;7;81
27;"S";1;5;1;4;"F643";292;365;657;;40;;13;;5;;2;;2;;11;;2;;8;;0;;0;;4;;6;;1;;0;;10;;2;;0;;0;;0;;12;118
28;"S";1;5;1;4;"F643";415;508;923;;36;;25;;6;;2;;5;;16;;1;;5;;0;;0;;5;;4;;1;;0;;4;;0;;17;;0;;0;;22;149
29;"S";1;5;1;4;"F744";365;481;846;;43;;14;;7;;6;;2;;11;;6;;5;;0;;0;;5;;3;;0;;0;;8;;0;;4;;0;;0;;11;125
30;"S";1;5;1;4;"F744";367;447;814;;42;;34;;9;;5;;6;;10;;4;;5;;0;;2;;4;;9;;0;;0;;5;;0;;0;;0;;0;;10;145
31;"S";1;5;1;4;"F744";356;433;789;;39;;24;;15;;2;;10;;9;;3;;1;;0;;0;;9;;7;;0;;0;;18;;0;;4;;1;;0;;20;162
32;"S";1;5;1;4;"F744";407;474;881;;50;;25;;5;;3;;6;;16;;1;;4;;0;;0;;10;;11;;0;;0;;14;;0;;6;;0;;0;;28;179
33;"S";1;5;1;4;"F744";354;394;748;;35;;19;;3;;2;;2;;11;;3;;6;;0;;0;;2;;6;;0;;0;;5;;0;;2;;0;;0;;14;110
34;"S";1;5;1;4;"F744";402;480;882;;46;;2;;1;;3;;7;;12;;7;;8;;0;;0;;6;;5;;2;;0;;11;;0;;0;;1;;0;;24;135
35;"S";1;9;1;4;"F715";276;288;564;;17;;12;;3;;1;;2;;5;;0;;1;;0;;0;;0;;0;;0;;0;;4;;0;;1;;1;;0;;3;50
36;"S";1;9;1;4;"F540";422;523;945;;35;;21;;4;;5;;4;;9;;4;;4;;0;;0;;1;;3;;0;;0;;5;;0;;1;;0;;0;;16;112
37;"S";1;9;1;4;"F715";380;408;788;;38;;18;;5;;5;;1;;6;;2;;6;;1;;1;;2;;1;;0;;1;;0;;0;;4;;1;;0;;18;110
38;"S";1;9;1;4;"F715";312;335;647;;21;;9;;2;;6;;5;;6;;3;;0;;0;;0;;7;;10;;0;;0;;8;;0;;0;;0;;0;;11;88
39;"S";1;9;1;4;"F715";328;404;732;;33;;21;;6;;2;;4;;7;;4;;4;;0;;0;;1;;3;;0;;0;;2;;0;;5;;1;;1;;14;108
40;"S";1;9;1;4;"F715";310;338;648;;22;;5;;3;;5;;3;;14;;3;;3;;0;;1;;1;;2;;0;;0;;5;;0;;3;;0;;0;;8;78
41;"S";1;9;1;4;"F742";377;400;777;;20;;11;;1;;0;;6;;5;;2;;2;;0;;0;;3;;1;;1;;0;;4;;0;;3;;0;;0;;17;76
42;"S";1;9;1;4;"F742";326;375;701;;37;;23;;4;;1;;4;;8;;5;;2;;0;;0;;1;;4;;0;;0;;4;;0;;7;;0;;0;;19;119
43;"S";1;9;1;4;"F742";336;369;705;;12;;8;;4;;0;;0;;6;;4;;0;;1;;0;;2;;3;;0;;0;;0;;1;;3;;0;;0;;13;57
44;"S";1;9;1;4;"F742";462;494;956;;39;;28;;8;;1;;4;;9;;4;;6;;1;;2;;7;;1;;0;;0;;6;;0;;0;;1;;0;;14;131
45;"S";1;9;1;4;"F742";295;363;658;;22;;12;;3;;1;;2;;3;;4;;0;;0;;0;;1;;3;;0;;0;;4;;0;;1;;0;;0;;11;67
46;"S";1;9;1;4;"F742";395;462;857;;25;;9;;0;;0;;1;;13;;0;;1;;0;;0;;2;;6;;1;;0;;3;;0;;3;;0;;0;;18;82
47;"S";1;9;1;4;"F742";346;384;730;;28;;12;;2;;6;;1;;10;;0;;2;;0;;0;;0;;2;;0;;0;;2;;0;;2;;0;;0;;17;84
48;"S";1;9;1;4;"F606";318;387;705;;26;;14;;5;;5;;6;;7;;1;;0;;0;;0;;5;;6;;0;;0;;3;;0;;5;;1;;0;;8;92
49;"S";1;9;1;4;"F606";371;444;815;;35;;16;;6;;8;;6;;5;;1;;4;;0;;0;;5;;2;;0;;0;;1;;0;;2;;0;;0;;8;99
50;"S";1;9;1;4;"F606";392;458;850;;17;;14;;7;;4;;0;;10;;0;;3;;0;;0;;3;;4;;0;;0;;1;;0;;0;;0;;0;;4;67
51;"S";1;9;1;4;"F606";406;458;864;;33;;25;;9;;5;;0;;6;;1;;3;;0;;0;;11;;1;;0;;0;;1;;0;;1;;0;;0;;8;104
52;"S";1;9;1;4;"F606";392;434;826;;21;;29;;6;;5;;4;;11;;5;;10;;0;;1;;6;;5;;0;;0;;5;;0;;1;;2;;0;;8;119
53;"S";1;9;1;4;"F742";337;402;739;;28;;21;;4;;0;;9;;14;;1;;1;;0;;1;;1;;2;;0;;0;;2;;0;;2;;0;;0;;16;102
54;"S";1;9;3;3;"F528";322;388;710;;22;;10;;5;;1;;1;;12;;0;;5;;1;;0;;2;;1;;1;;0;;2;;0;;0;;0;;0;;4;67
55;"S";1;9;3;3;"F528";356;429;785;;25;;11;;3;;5;;1;;10;;3;;2;;0;;0;;2;;3;;0;;0;;2;;0;;2;;0;;0;;13;82
56;"S";1;9;3;3;"F528";318;354;672;;20;;8;;3;;3;;0;;12;;3;;3;;0;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;4;61
57;"S";1;9;3;3;"F528";336;460;796;;34;;19;;3;;1;;2;;13;;0;;7;;0;;0;;2;;4;;0;;0;;7;;0;;1;;0;;0;;10;103
58;"S";1;9;3;3;"F528";353;455;808;;24;;15;;10;;2;;2;;5;;3;;1;;0;;0;;3;;5;;0;;0;;5;;0;;0;;0;;0;;9;84
59;"S";1;9;3;3;"F528";371;474;845;;25;;20;;10;;3;;1;;10;;2;;5;;0;;1;;3;;9;;2;;0;;3;;0;;0;;0;;0;;15;109
60;"S";1;9;3;3;"F528";376;427;803;;26;;12;;0;;1;;6;;9;;0;;5;;0;;0;;3;;2;;1;;1;;5;;0;;2;;0;;0;;14;87
61;"S";1;9;3;3;"F591";301;344;645;;17;;1;;3;;0;;3;;12;;1;;1;;0;;0;;1;;0;;0;;0;;2;;0;;0;;1;;0;;0;42
62;"S";1;9;3;3;"F591";308;365;673;;27;;26;;0;;1;;1;;7;;3;;1;;0;;0;;3;;1;;0;;0;;1;;0;;1;;1;;0;;12;85
63;"S";1;9;3;3;"F528";324;370;694;;12;;9;;1;;1;;2;;3;;4;;11;;0;;0;;8;;2;;0;;0;;2;;0;;2;;2;;0;;16;75
64;"S";1;9;3;3;"F591";344;405;749;;22;;10;;5;;2;;6;;5;;5;;7;;0;;2;;4;;8;;0;;0;;3;;0;;4;;0;;0;;6;89
65;"S";1;9;3;3;"F735";409;479;888;;17;;14;;2;;1;;3;;4;;2;;11;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;6;63
66;"S";1;9;3;3;"F591";317;410;727;;9;;6;;2;;1;;0;;5;;2;;0;;0;;0;;1;;2;;0;;0;;5;;0;;0;;0;;0;;4;37
67;"S";1;9;3;3;"F591";331;417;748;;22;;8;;1;;1;;6;;13;;1;;1;;0;;0;;1;;1;;0;;0;;2;;0;;1;;0;;0;;6;64
68;"S";1;9;3;3;"F528";332;374;706;;29;;20;;3;;1;;0;;6;;2;;7;;0;;0;;5;;3;;0;;0;;3;;0;;3;;0;;0;;8;90
69;"S";1;9;3;3;"F589";392;417;809;;21;;16;;8;;7;;0;;10;;1;;7;;0;;0;;2;;2;;0;;0;;3;;0;;0;;0;;0;;10;87
70;"S";1;9;3;3;"F589";311;380;691;;15;;8;;9;;2;;8;;8;;0;;2;;0;;0;;1;;1;;2;;0;;1;;0;;0;;0;;0;;5;62
71;"S";1;9;3;3;"F589";359;420;779;;14;;12;;5;;0;;0;;6;;0;;3;;0;;0;;0;;4;;0;;0;;4;;0;;1;;1;;0;;17;67
72;"S";1;9;3;3;"F589";315;391;706;;25;;14;;8;;0;;1;;6;;0;;1;;0;;0;;3;;0;;0;;0;;4;;0;;1;;0;;0;;8;71
73;"S";1;9;3;3;"F742";350;384;734;;38;;19;;7;;6;;3;;15;;5;;9;;0;;0;;5;;4;;0;;0;;6;;0;;1;;0;;0;;11;129
74;"S";1;9;3;3;"F589";310;376;686;;15;;10;;4;;0;;5;;4;;1;;2;;0;;0;;4;;4;;0;;0;;7;;0;;3;;2;;0;;14;75
75;"S";1;9;3;3;"F714";263;282;545;;18;;10;;0;;4;;2;;5;;1;;3;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;9;54
76;"S";1;9;3;3;"F589";324;371;695;;14;;9;;3;;1;;2;;2;;3;;2;;0;;1;;2;;0;;0;;0;;2;;0;;0;;0;;0;;4;45
77;"S";1;9;3;3;"F735";303;351;654;;18;;5;;2;;0;;0;;8;;0;;3;;1;;0;;2;;0;;1;;0;;1;;0;;1;;0;;0;;8;50
78;"S";1;9;3;3;"F735";295;334;629;;6;;1;;1;;0;;1;;3;;1;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;2;18
79;"S";1;19;3;3;"F735";324;384;708;;20;;10;;7;;5;;4;;16;;4;;4;;0;;0;;3;;1;;2;;0;;3;;0;;0;;0;;0;;18;97
80;"S";1;19;3;3;"F735";339;392;731;;30;;21;;7;;6;;5;;7;;9;;0;;0;;1;;0;;1;;0;;0;;4;;0;;1;;0;;0;;13;105
81;"S";1;19;3;3;"F735";278;316;594;;13;;6;;0;;1;;1;;3;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;20;47
82;"S";1;12;4;4;"F735";1228;318;1546;;8;;2;;2;;0;;1;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;18
83;"S";3;7;3;3;"F502";536;584;1120;;23;;12;;5;;0;;3;;11;;0;;3;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;16;80
84;"S";2;7;3;3;"F591";317;379;696;;19;;3;;2;;2;;2;;3;;0;;2;;0;;0;;2;;1;;0;;0;;3;;0;;2;;0;;0;;3;44
85;"S";2;7;3;3;"F728";296;362;658;;15;;5;;3;;1;;2;;3;;1;;0;;0;;0;;2;;1;;0;;0;;3;;0;;0;;0;;0;;2;38
86;"S";2;7;3;3;"F728";315;387;702;;9;;6;;1;;1;;1;;10;;0;;4;;0;;0;;2;;1;;0;;0;;4;;0;;0;;0;;0;;4;43
87;"S";2;7;3;3;"F728";347;403;750;;8;;2;;2;;1;;1;;3;;2;;1;;0;;0;;5;;0;;0;;0;;0;;0;;0;;1;;0;;2;28
88;"S";2;19;3;3;"F656";412;445;857;;15;;7;;1;;0;;2;;6;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;3;37
89;"S";2;19;3;3;"F656";372;400;772;;16;;10;;2;;0;;0;;6;;1;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;7;47
90;"S";2;19;3;3;"F651";318;356;674;;6;;2;;1;;0;;2;;6;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;19
91;"S";2;19;3;3;"F651";294;352;646;;20;;5;;5;;3;;0;;6;;0;;1;;0;;0;;5;;2;;0;;0;;6;;0;;0;;3;;0;;4;60
92;"S";2;19;3;3;"F510";339;356;695;;5;;0;;0;;1;;1;;3;;1;;3;;0;;0;;0;;4;;0;;0;;4;;0;;1;;0;;0;;7;30
93;"S";2;19;3;3;"F510";296;338;634;;10;;1;;0;;0;;0;;4;;0;;1;;0;;0;;1;;0;;2;;0;;1;;0;;0;;0;;0;;3;23
94;"S";2;19;3;3;"F510";369;452;821;;11;;3;;0;;0;;0;;5;;3;;1;;1;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;3;32
95;"S";2;19;3;3;"F510";447;513;960;;15;;10;;1;;0;;1;;9;;0;;2;;0;;1;;2;;1;;0;;0;;2;;0;;0;;1;;0;;4;49
96;"S";2;19;3;3;"F510";380;431;811;;10;;9;;2;;0;;6;;1;;1;;1;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;5;38
97;"S";2;19;3;3;"F535";371;458;829;;9;;6;;0;;0;;3;;1;;1;;1;;0;;0;;4;;2;;0;;0;;2;;0;;0;;0;;0;;5;34
98;"S";2;19;3;3;"F510";316;370;686;;11;;6;;0;;1;;4;;3;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;3;31
99;"S";2;19;3;3;"F651";315;407;722;;6;;2;;0;;1;;0;;1;;1;;2;;0;;2;;1;;0;;0;;0;;1;;0;;1;;0;;0;;4;22
100;"S";2;19;3;3;"F535";363;425;788;;3;;1;;1;;4;;2;;1;;1;;0;;0;;0;;7;;0;;0;;0;;1;;0;;0;;0;;0;;6;27
101;"S";2;19;3;3;"F651";351;422;773;;10;;2;;2;;0;;2;;6;;0;;2;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;0;;3;32
102;"S";2;19;3;3;"F651";334;404;738;;8;;2;;0;;0;;2;;2;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;19
103;"S";2;19;3;3;"F651";324;381;705;;10;;4;;0;;0;;4;;2;;1;;1;;0;;0;;1;;4;;0;;0;;4;;0;;0;;0;;0;;3;34
104;"S";2;19;3;3;"F658";387;404;791;;11;;8;;2;;0;;5;;9;;0;;1;;0;;0;;1;;3;;1;;0;;1;;0;;0;;0;;0;;7;49
105;"S";2;19;3;3;"F658";383;429;812;;14;;1;;2;;1;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
106;"S";2;19;3;3;"F658";295;369;664;;8;;1;;0;;1;;2;;3;;1;;1;;0;;0;;1;;1;;0;;0;;2;;0;;1;;0;;0;;8;30
107;"S";2;19;3;3;"F658";335;356;691;;4;;4;;4;;4;;1;;3;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;5;29
108;"S";2;19;3;3;"F658";397;465;862;;20;;10;;1;;1;;0;;8;;1;;2;;0;;0;;3;;2;;0;;0;;1;;0;;2;;1;;0;;15;67
109;"S";2;19;3;3;"F658";383;442;825;;7;;5;;2;;3;;3;;3;;2;;1;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;3;32
110;"S";2;19;3;3;"F510";303;237;540;;3;;3;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;12
111;"S";2;19;4;4;"F543";380;432;812;;13;;3;;2;;4;;4;;6;;2;;0;;0;;0;;1;;1;;0;;0;;3;;0;;0;;0;;0;;8;47
112;"S";2;19;4;4;"F543";339;424;763;;19;;8;;1;;2;;1;;9;;3;;1;;0;;0;;6;;1;;1;;0;;3;;0;;1;;0;;0;;4;60
113;"S";2;19;4;4;"F543";314;368;682;;7;;3;;1;;1;;0;;3;;0;;6;;0;;0;;3;;0;;0;;0;;4;;0;;0;;0;;0;;2;30
114;"S";2;19;4;4;"F543";293;373;666;;21;;5;;3;;3;;1;;5;;0;;8;;0;;0;;2;;1;;0;;0;;1;;0;;2;;0;;0;;5;57
115;"S";2;19;4;4;"F510";352;404;756;;10;;3;;0;;0;;0;;7;;1;;0;;0;;1;;2;;2;;0;;0;;0;;0;;2;;0;;0;;13;41
116;"S";2;19;4;4;"F543";449;493;942;;18;;11;;4;;1;;1;;9;;1;;2;;0;;0;;2;;1;;0;;0;;1;;0;;0;;0;;0;;8;59
117;"S";2;19;4;4;"F543";330;399;729;;12;;4;;2;;1;;1;;4;;1;;3;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;1;32
118;"S";2;19;4;4;"F534";305;356;661;;11;;8;;0;;0;;2;;2;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;26
119;"S";2;19;4;4;"F534";359;419;778;;15;;9;;1;;2;;6;;3;;1;;4;;10;;0;;0;;2;;2;;0;;2;;0;;0;;1;;0;;6;64
120;"S";2;19;4;4;"F534";263;346;609;;6;;1;;1;;2;;0;;2;;0;;2;;0;;0;;2;;0;;0;;0;;3;;0;;0;;0;;0;;5;24
121;"S";2;19;4;4;"F534";305;361;666;;5;;5;;2;;1;;4;;1;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;2;;2;;0;25
122;"S";2;19;4;4;"F574";271;329;600;;13;;5;;1;;1;;3;;8;;0;;3;;0;;0;;4;;2;;0;;0;;2;;0;;0;;0;;0;;5;47
123;"S";2;19;4;4;"F574";346;371;717;;9;;1;;1;;1;;0;;1;;0;;2;;1;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;2;22
124;"S";2;19;4;4;"F543";310;375;685;;12;;7;;1;;1;;1;;2;;1;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;32
125;"S";2;19;4;4;"F543";309;372;681;;14;;1;;4;;1;;0;;3;;0;;3;;0;;0;;4;;2;;0;;1;;0;;0;;6;;1;;0;;5;45
126;"S";2;19;4;4;"F574";302;367;669;;1;;0;;0;;0;;2;;5;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;13
127;"S";2;19;4;4;"F574";296;348;644;;13;;4;;1;;0;;6;;2;;0;;0;;0;;0;;5;;0;;0;;0;;1;;0;;3;;0;;0;;0;35
128;"S";2;19;4;4;"F574";280;303;583;;11;;5;;2;;0;;2;;5;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;6;34
129;"S";2;19;4;4;"F574";315;388;703;;15;;10;;4;;6;;3;;2;;0;;3;;0;;0;;9;;2;;2;;0;;5;;0;;0;;0;;0;;4;65
130;"S";2;19;4;4;"F574";358;435;793;;12;;8;;2;;5;;2;;3;;0;;1;;0;;0;;5;;7;;0;;0;;3;;0;;0;;0;;0;;12;60
131;"S";2;19;4;4;"F574";310;387;697;;11;;1;;1;;0;;2;;4;;0;;2;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;4;29
132;"S";2;19;4;4;"F532";18;51;69;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;"S";2;10;4;4;"F737";454;508;962;;14;;4;;0;;1;;3;;4;;1;;3;;0;;2;;2;;0;;0;;0;;2;;0;;0;;0;;0;;2;38
134;"S";2;10;4;4;"F737";379;443;822;;8;;2;;0;;0;;2;;2;;0;;0;;0;;0;;5;;0;;0;;0;;4;;0;;4;;0;;0;;8;35
135;"S";2;10;4;4;"F737";357;428;785;;11;;3;;1;;0;;0;;2;;0;;0;;0;;1;;3;;1;;1;;0;;1;;0;;0;;0;;0;;2;26
136;"S";2;10;4;4;"F737";365;417;782;;13;;4;;0;;3;;0;;0;;0;;1;;0;;0;;4;;0;;0;;0;;3;;0;;0;;0;;0;;11;39
137;"S";2;10;4;4;"F737";332;389;721;;14;;2;;0;;1;;1;;2;;0;;0;;0;;0;;3;;0;;0;;0;;7;;0;;1;;0;;0;;12;43
138;"S";2;10;4;4;"F737";327;390;717;;8;;5;;2;;2;;4;;6;;1;;0;;1;;0;;4;;2;;0;;0;;3;;0;;1;;0;;0;;5;44
139;"S";2;10;4;4;"F737";468;553;1021;;14;;6;;3;;3;;1;;0;;0;;1;;0;;0;;7;;1;;0;;0;;7;;0;;0;;0;;0;;13;56
140;"S";2;10;4;4;"F737";490;572;1062;;10;;3;;4;;1;;2;;6;;1;;2;;0;;1;;8;;0;;0;;0;;4;;0;;2;;0;;0;;11;55
141;"S";2;10;4;4;"F737";438;503;941;;16;;6;;3;;1;;4;;6;;0;;2;;0;;0;;13;;0;;0;;0;;5;;0;;1;;1;;0;;12;70
142;"S";2;10;4;4;"F574";347;394;741;;7;;5;;2;;0;;0;;8;;0;;1;;0;;2;;5;;2;;0;;0;;1;;0;;0;;0;;0;;5;38
143;"S";2;10;4;4;"F544";381;421;802;;7;;6;;0;;0;;2;;8;;0;;1;;0;;0;;7;;0;;0;;0;;3;;0;;0;;0;;0;;11;45
144;"S";2;10;4;4;"F544";361;412;773;;7;;6;;0;;0;;2;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;5;24
145;"S";2;10;4;4;"F574";312;349;661;;7;;2;;0;;0;;1;;2;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;1;;0;;3;19
146;"S";2;10;4;4;"F535";316;399;715;;9;;0;;0;;2;;3;;3;;0;;8;;0;;0;;5;;0;;0;;0;;2;;0;;3;;0;;0;;4;39
147;"S";2;10;4;4;"F535";318;422;740;;12;;6;;2;;1;;0;;8;;0;;2;;0;;1;;2;;0;;0;;0;;1;;0;;1;;0;;0;;10;46
148;"S";2;10;4;4;"F535";376;451;827;;17;;8;;0;;0;;2;;8;;0;;7;;0;;0;;2;;3;;0;;0;;6;;0;;0;;3;;0;;4;60
149;"S";2;10;4;4;"F535";338;390;728;;17;;4;;0;;1;;4;;7;;1;;1;;0;;0;;3;;0;;0;;0;;3;;0;;1;;0;;0;;6;48
150;"S";2;10;4;4;"F535";384;443;827;;13;;2;;1;;3;;3;;9;;0;;0;;0;;0;;2;;1;;0;;0;;4;;0;;0;;0;;0;;7;45
151;"S";2;10;4;4;"F535";308;371;679;;6;;8;;1;;0;;1;;2;;1;;2;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;1;26
