EUROPEE 2019

LISTA: 2 - + EUROPA - ITALIA IN COMUNE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"DELLA VEDOVA BENEDETTO";2;"MANZI SILVJA";3;"COGGI PAOLA LETIZIA (detta TESTORI PAOLA)";4;"MARAZZI MARCO";5;"PASTORELLA GIULIA";6;"MOLINARI GABRIELE";7;"RINOLDI DINO GUIDO";8;"BAGNOLI CRISTINA";9;"BERTONCINO MAURIZIA";10;"BONI IGOR";11;"INOUSSA BARA";12;"MARCELLINO ELENA";13;"MICALIZZI ALESSANDRA";14;"MORCELLI STEFANO";15;"ORFEI LIA";16;"PAULON MIRKO";17;"POGGIO DANIELA";18;"DE ANDREIS MARCO";19;"TOSA LORENZO";20;"RIVA MARTINA";"Totale voti validi"
61;"S";1;9;3;3;"F591";301;344;645;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
62;"S";1;9;3;3;"F591";308;365;673;;2;;1;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;8
63;"S";1;9;3;3;"F528";324;370;694;;0;;3;;0;;0;;1;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;8
64;"S";1;9;3;3;"F591";344;405;749;;2;;4;;0;;0;;0;;3;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;1;;1;15
65;"S";1;9;3;3;"F735";409;479;888;;1;;1;;4;;5;;5;;0;;0;;0;;1;;2;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;22
66;"S";1;9;3;3;"F591";317;410;727;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
67;"S";1;9;3;3;"F591";331;417;748;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
68;"S";1;9;3;3;"F528";332;374;706;;4;;1;;0;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
69;"S";1;9;3;3;"F589";392;417;809;;1;;1;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
70;"S";1;9;3;3;"F589";311;380;691;;1;;1;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;6
71;"S";1;9;3;3;"F589";359;420;779;;1;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;5
72;"S";1;9;3;3;"F589";315;391;706;;2;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
73;"S";1;9;3;3;"F742";350;384;734;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
74;"S";1;9;3;3;"F589";310;376;686;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
75;"S";1;9;3;3;"F714";263;282;545;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;1
76;"S";1;9;3;3;"F589";324;371;695;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;4
77;"S";1;9;3;3;"F735";303;351;654;;2;;3;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;8
78;"S";1;9;3;3;"F735";295;334;629;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
79;"S";1;19;3;3;"F735";324;384;708;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;4
80;"S";1;19;3;3;"F735";339;392;731;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
81;"S";1;19;3;3;"F735";278;316;594;;2;;1;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;8
82;"S";1;12;4;4;"F735";1228;318;1546;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
83;"S";3;7;3;3;"F502";536;584;1120;;2;;2;;0;;0;;1;;0;;0;;0;;0;;2;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;11
84;"S";2;7;3;3;"F591";317;379;696;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
85;"S";2;7;3;3;"F728";296;362;658;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;3
86;"S";2;7;3;3;"F728";315;387;702;;1;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
87;"S";2;7;3;3;"F728";347;403;750;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;2
88;"S";2;19;3;3;"F656";412;445;857;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
89;"S";2;19;3;3;"F656";372;400;772;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
90;"S";2;19;3;3;"F651";318;356;674;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;5
91;"S";2;19;3;3;"F651";294;352;646;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
92;"S";2;19;3;3;"F510";339;356;695;;2;;0;;0;;1;;1;;0;;0;;0;;9;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;18
93;"S";2;19;3;3;"F510";296;338;634;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
94;"S";2;19;3;3;"F510";369;452;821;;0;;1;;0;;0;;0;;0;;0;;1;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
95;"S";2;19;3;3;"F510";447;513;960;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;4
96;"S";2;19;3;3;"F510";380;431;811;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
97;"S";2;19;3;3;"F535";371;458;829;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;1
98;"S";2;19;3;3;"F510";316;370;686;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;1
99;"S";2;19;3;3;"F651";315;407;722;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;2
100;"S";2;19;3;3;"F535";363;425;788;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
101;"S";2;19;3;3;"F651";351;422;773;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;3
102;"S";2;19;3;3;"F651";334;404;738;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;2
103;"S";2;19;3;3;"F651";324;381;705;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
104;"S";2;19;3;3;"F658";387;404;791;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
105;"S";2;19;3;3;"F658";383;429;812;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
106;"S";2;19;3;3;"F658";295;369;664;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;1
107;"S";2;19;3;3;"F658";335;356;691;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
108;"S";2;19;3;3;"F658";397;465;862;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;4
109;"S";2;19;3;3;"F658";383;442;825;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
110;"S";2;19;3;3;"F510";303;237;540;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
111;"S";2;19;4;4;"F543";380;432;812;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
112;"S";2;19;4;4;"F543";339;424;763;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
113;"S";2;19;4;4;"F543";314;368;682;;2;;3;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
114;"S";2;19;4;4;"F543";293;373;666;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
115;"S";2;19;4;4;"F510";352;404;756;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
116;"S";2;19;4;4;"F543";449;493;942;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
117;"S";2;19;4;4;"F543";330;399;729;;1;;1;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
118;"S";2;19;4;4;"F534";305;356;661;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
119;"S";2;19;4;4;"F534";359;419;778;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
120;"S";2;19;4;4;"F534";263;346;609;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
121;"S";2;19;4;4;"F534";305;361;666;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;2
122;"S";2;19;4;4;"F574";271;329;600;;3;;3;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
123;"S";2;19;4;4;"F574";346;371;717;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;2
124;"S";2;19;4;4;"F543";310;375;685;;0;;1;;0;;1;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;6
125;"S";2;19;4;4;"F543";309;372;681;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
126;"S";2;19;4;4;"F574";302;367;669;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
127;"S";2;19;4;4;"F574";296;348;644;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
128;"S";2;19;4;4;"F574";280;303;583;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
129;"S";2;19;4;4;"F574";315;388;703;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
130;"S";2;19;4;4;"F574";358;435;793;;0;;1;;1;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
131;"S";2;19;4;4;"F574";310;387;697;;0;;3;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;8
132;"S";2;19;4;4;"F532";18;51;69;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
133;"S";2;10;4;4;"F737";454;508;962;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
134;"S";2;10;4;4;"F737";379;443;822;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
135;"S";2;10;4;4;"F737";357;428;785;;2;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
136;"S";2;10;4;4;"F737";365;417;782;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
137;"S";2;10;4;4;"F737";332;389;721;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
138;"S";2;10;4;4;"F737";327;390;717;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
139;"S";2;10;4;4;"F737";468;553;1021;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
140;"S";2;10;4;4;"F737";490;572;1062;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
141;"S";2;10;4;4;"F737";438;503;941;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
142;"S";2;10;4;4;"F574";347;394;741;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;6
143;"S";2;10;4;4;"F544";381;421;802;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
144;"S";2;10;4;4;"F544";361;412;773;;0;;1;;0;;1;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
145;"S";2;10;4;4;"F574";312;349;661;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
146;"S";2;10;4;4;"F535";316;399;715;;3;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
147;"S";2;10;4;4;"F535";318;422;740;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
148;"S";2;10;4;4;"F535";376;451;827;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
149;"S";2;10;4;4;"F535";338;390;728;;4;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
150;"S";2;10;4;4;"F535";384;443;827;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;3
151;"S";2;10;4;4;"F535";308;371;679;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;2
152;"S";2;10;4;4;"F535";391;440;831;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;3
