Voto di preferenza per sezione
919 sez. su 919

"12-INSIEME PER BRESSO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BAIRATI Andrea","2-AVONTO Cristina","3-BODOARDO Silvia","4-BONGIOANNI Francesca","5-BRATAJ Skender","6-CARBONARI Cesare","7-COCCOLO Sara","8-CUGUSI Vincenzo","9-DEFILIPPI Alessandro Teodoro","10-FOCILLA Alberto","11-GALATI Vincenzo","12-GIULIANO Valter","13-GRANDE Nicola","14-GRASSI Francesco Augusto detto Supermap","15-LEVI-MONTALCINI Piera","16-MUTTI Francesco","17-NORZI Andrea","18-PIRAS Dorino","19-RAJJAL Moh'd Tareq","20-RAPETTI Mariella","21-RESSICO Simona","22-SCARABOSIO Marco","23-SOUSSI TAMLI Rkia","24-STARA Andrea","25-TUCCARI Francesco"
40,1,9,1,1,0,0,1,0,0,0,1,1,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,2
41,1,9,1,1,4,0,1,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1
42,1,9,1,1,1,0,0,1,0,0,3,1,0,0,0,2,0,0,0,0,0,0,0,0,2,2,0,0,2
43,1,9,1,1,1,0,2,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,0,0,1,1,0,2,2
44,1,9,1,1,5,0,4,0,0,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,0,3
45,1,9,1,1,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1
46,1,9,1,1,1,0,1,1,0,0,0,2,0,2,0,0,0,0,1,0,0,1,1,0,0,0,0,1,0
47,1,9,1,1,0,0,4,0,0,0,0,0,0,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,1
48,1,9,1,1,2,0,1,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,2,1
49,1,9,1,1,2,0,0,0,0,0,0,3,0,0,0,0,0,0,3,0,0,0,1,0,2,3,0,0,0
50,1,9,1,1,5,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,2,0,0,0,1,0,0,0
51,1,9,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
52,1,9,1,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3
53,1,9,1,1,3,0,0,1,0,0,2,2,0,1,0,0,0,0,1,0,0,0,0,2,0,0,0,0,5
54,1,9,1,3,0,0,5,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,1,0
55,1,9,1,3,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,1,0,0,2,0,0,0,1,0
56,1,9,1,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,3,1,0,2,0,0,0,1,0,0,1
57,1,9,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,2,0,0,1
58,1,9,1,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,6,0,0,2
59,1,9,1,3,3,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,4,0
60,1,9,1,3,0,0,2,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,4
61,1,9,1,3,3,0,0,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,2,0,0,2,0,0,1
62,1,9,1,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,1,0,0,1,0,1,0
63,1,9,1,3,0,0,0,0,0,2,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,0,1
64,1,9,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
65,1,9,1,3,1,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,2,0,0,2
66,1,9,1,3,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
67,1,9,1,3,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,2,0
68,1,9,1,3,5,0,0,0,0,0,0,1,0,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1
69,1,9,1,3,4,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,1
70,1,9,1,3,0,0,4,0,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,2,1
71,1,9,1,3,3,0,0,0,0,0,0,1,2,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,2
72,1,9,1,3,1,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,2,1,1,0,0,0,0,2,3
73,1,9,1,3,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,8,0,0,0
74,1,9,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,2,1
75,1,9,1,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
76,1,9,1,3,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,4
77,1,9,1,3,2,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,4
78,1,9,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
79,1,19,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0
80,1,19,2,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0
81,1,19,2,3,1,0,0,0,0,0,0,0,1,0,0,1,0,2,1,0,1,0,0,0,0,0,0,1,6
82,1,12,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0
83,3,7,2,3,2,0,15,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,7,2
84,2,7,2,3,0,0,3,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
85,2,7,2,3,2,0,1,1,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,4,3
86,2,7,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,11,0,0,2,0,0,7,0
87,2,7,2,3,0,0,0,3,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,5,0
88,2,19,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,15,0
89,2,19,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,8,0
90,2,19,2,3,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,5,0
91,2,19,2,3,1,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,10,2
92,2,19,2,3,0,0,4,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,2,0
93,2,19,2,3,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,2
94,2,19,2,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,8,1
95,2,19,2,3,5,0,1,0,0,0,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,1,0,8,0
96,2,19,2,3,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,3,0,0,0,2,0,10,0
97,2,19,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,3,0,6,0
98,2,19,2,3,3,0,1,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,7,0
99,2,19,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0
100,2,19,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,7,0,0,0,4,0,10,0
101,2,19,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0
102,2,19,2,3,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,10,2
103,2,19,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,12,0
104,2,19,2,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,1
105,2,19,2,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,2,0,0,0,0,12,3
106,2,19,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,0
107,2,19,2,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0
108,2,19,2,3,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,9,1
109,2,19,2,3,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,3,0,0,10,0
110,2,19,2,3,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0
111,2,19,7,4,0,0,0,2,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,17,0
112,2,19,7,4,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,30,2
113,2,19,7,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,0,0,0,20,1
114,2,19,7,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,11,0
115,2,19,7,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,12,0
116,2,19,7,4,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1
117,2,19,7,4,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,12,0
118,2,19,7,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,2,0
119,2,19,7,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,4
120,2,19,7,4,0,0,0,0,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,5,3
121,2,19,7,4,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,0
122,2,19,7,4,0,0,0,0,0,0,3,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,10,0
123,2,19,7,4,0,0,2,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,7,0
124,2,19,7,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,3,2
125,2,19,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,6,0
126,2,19,7,4,0,0,0,0,0,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,1,2,0,6,0
127,2,19,7,4,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
128,2,19,7,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,16,2
129,2,19,7,4,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0
130,2,19,7,4,0,0,1,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,14,0
131,2,19,7,4,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,16,3
132,2,19,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0
133,2,10,8,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0
134,2,10,8,4,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,2,0,14,1
135,2,10,8,4,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,17,0
136,2,10,8,4,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0
137,2,10,8,4,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,35,0
138,2,10,8,4,5,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,31,0
139,2,10,8,4,0,0,0,0,0,0,0,2,1,0,1,0,0,0,1,1,0,1,0,0,1,0,0,18,0
140,2,10,8,4,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,1
141,2,10,8,4,0,0,1,0,0,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0
142,2,10,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,1,0,13,4
143,2,10,8,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,26,0
144,2,10,8,4,2,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,1,0,0,0,1,0,34,1
145,2,10,8,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,19,0
146,2,10,8,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,25,0
147,2,10,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,2
148,2,10,8,4,1,0,0,0,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,26,4
149,2,10,8,4,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,2,2,0,7,0
150,2,10,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,2
151,2,10,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,6,0
152,2,10,8,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,4,0,0,0,0,0,14,0
153,2,10,8,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,1
154,2,10,8,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,16,0
155,2,10,8,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,1,12,0
156,2,10,8,4,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,17,0
157,2,10,8,4,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,29,1
158,2,15,7,4,0,0,0,0,0,1,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,15,2
159,2,15,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0
160,2,15,7,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,0,1,0,0,39,0
161,2,15,7,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,2
162,2,15,7,4,0,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,8,0
163,2,15,7,4,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0
164,2,15,7,4,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,15,0
165,2,15,7,4,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,2
166,2,15,7,4,1,1,0,1,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,54,0
167,2,15,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,2
168,2,15,7,4,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,47,0
169,2,15,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0
170,2,10,8,4,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,2
171,2,10,8,4,0,0,0,0,0,0,1,5,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,22,0
172,2,10,8,4,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,27,0
173,2,10,8,4,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0
174,2,10,8,4,0,0,2,2,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,1,0,33,0
175,2,10,8,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,30,3
176,2,10,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,14,3
177,2,10,8,4,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,54,3
178,2,10,8,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,30,27
179,2,10,8,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,22,0
180,2,10,8,4,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,34,1
181,2,10,8,4,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,33,1
182,2,10,8,4,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,1
183,2,10,8,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,27,4
184,2,10,8,4,1,0,1,0,0,0,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,22,0
185,2,10,8,4,3,0,4,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,18,0
186,2,10,8,4,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,24,0
187,2,10,8,4,0,0,4,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,15,0
188,2,10,8,4,0,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,2
189,2,10,8,4,1,0,0,1,0,0,2,3,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,10,2
190,2,10,8,4,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,15,0
191,2,10,8,4,0,0,1,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,31,0
192,3,6,2,1,2,0,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,1,0,1,1
193,3,6,2,1,4,1,2,5,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,3,0,0,2,0
194,3,6,2,1,1,0,1,0,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,0,1,2,0,2,0
195,3,6,2,1,2,0,1,0,0,1,0,1,0,3,0,0,0,1,3,0,0,0,1,0,4,2,0,0,1
196,3,6,2,1,1,0,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1,2,0,2,0,0,0,0
197,3,6,2,1,0,0,3,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,1,0,1,2,0,4,1
198,3,6,2,1,2,0,1,0,0,0,0,2,0,2,0,3,0,0,1,0,2,1,0,0,1,0,0,2,0
199,3,6,2,1,1,1,3,0,0,0,1,0,0,0,0,0,0,0,6,0,0,0,1,0,3,6,0,0,0
200,3,6,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,2,1
201,3,6,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2
202,3,7,2,1,1,0,4,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1
203,3,8,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,5,0,1,1
204,3,8,2,3,4,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,6,2
205,3,8,2,3,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1
206,3,8,2,3,3,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,3,0,0,0,0
207,3,8,2,3,0,0,4,0,0,0,0,0,4,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,3
208,3,8,2,3,4,0,1,2,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,1
209,3,8,2,3,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,1,0
210,3,8,2,3,0,0,1,0,0,0,0,3,0,2,1,0,0,0,0,0,0,0,0,0,1,0,0,7,0
211,3,8,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
212,3,8,2,3,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0
213,3,8,2,3,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1
214,3,8,2,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0
215,3,8,2,3,1,0,7,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0
216,3,8,2,3,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,4,0
217,3,8,2,3,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1
218,3,8,2,3,0,0,2,1,1,0,1,1,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1
