Voto di preferenza per sezione
919 sez. su 919

"13-MODERATI PER BRESSO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BERTI Giuseppino","2-BRUNO Giuseppe Maurizio","3-CAPRARO Stefano","4-CHIAVARINO Paolo","5-COLACI Michele","6-D'AVENI Filippo","7-DELL'UTRI Michele","8-DEORSOLA Sergio","9-DE PASQUALE Elisabetta Maria","10-FERRARIS Giovanni Maria","11-GENCO Giuseppe","12-MALANDRINO Venera","13-MANOLINO Giuliano","14-MARENGO Pierluigi detto Gigi","15-MAVIGLIA Santoro","16-MINICHELLI Vincenzo","17-MORALIS Cinzia","18-PALISCIANO Sergio","19-RICCA Davide","20-TROIANO Dario"
49,1,9,1,1,0,0,1,0,0,0,7,1,0,3,0,0,0,1,0,1,0,0,0,0
50,1,9,1,1,0,3,0,0,0,0,0,0,1,2,0,0,0,3,0,0,0,0,0,0
51,1,9,1,1,0,0,0,0,0,0,1,0,0,2,0,0,0,2,1,0,0,0,0,0
52,1,9,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
53,1,9,1,1,0,1,2,1,0,0,5,2,0,0,0,0,0,0,1,0,0,0,0,0
54,1,9,1,3,0,0,0,0,0,0,3,1,0,1,0,0,0,0,0,9,0,0,0,0
55,1,9,1,3,0,0,0,0,0,0,4,1,0,1,0,0,0,0,0,8,0,0,0,0
56,1,9,1,3,0,0,2,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,2,0
57,1,9,1,3,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
58,1,9,1,3,0,0,1,1,0,0,3,0,0,1,1,0,0,0,0,2,0,0,0,0
59,1,9,1,3,0,0,2,0,0,0,2,0,0,0,0,0,0,2,0,3,0,0,0,0
60,1,9,1,3,0,0,0,0,0,0,4,2,0,0,0,0,0,2,1,5,0,0,1,1
61,1,9,1,3,0,0,0,1,0,0,5,0,0,0,0,0,0,0,0,4,0,0,0,0
62,1,9,1,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,3,0,0,0,0
63,1,9,1,3,0,0,0,0,0,0,2,0,0,2,0,0,2,0,0,5,0,0,0,0
64,1,9,1,3,0,0,2,0,0,0,0,0,0,0,0,0,2,1,0,4,1,0,1,0
65,1,9,1,3,0,0,2,2,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0
66,1,9,1,3,0,0,0,0,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
67,1,9,1,3,0,0,0,0,0,0,1,0,0,0,0,0,0,3,0,1,0,0,0,0
68,1,9,1,3,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0
69,1,9,1,3,0,0,0,0,0,0,4,0,0,2,0,0,0,0,0,0,0,0,2,1
70,1,9,1,3,0,0,0,0,0,0,0,1,0,4,0,0,0,2,0,0,0,0,1,0
71,1,9,1,3,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
72,1,9,1,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
73,1,9,1,3,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,1
74,1,9,1,3,0,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,1,0
75,1,9,1,3,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
76,1,9,1,3,0,0,0,0,0,0,5,2,0,0,0,0,1,0,0,0,0,0,0,0
77,1,9,1,3,0,0,1,0,0,0,3,2,0,0,0,1,0,1,0,0,0,0,0,0
78,1,9,1,3,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
79,1,19,2,3,0,0,2,0,0,0,3,0,0,0,0,1,0,2,0,0,0,0,0,1
80,1,19,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
81,1,19,2,3,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0
82,1,12,7,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
83,3,7,2,3,0,0,0,0,0,0,4,0,0,1,1,0,0,1,0,0,0,0,1,3
84,2,7,2,3,0,0,0,0,0,0,5,1,2,0,0,0,0,0,0,1,0,0,0,0
85,2,7,2,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0
86,2,7,2,3,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,4,0,0,0,0
87,2,7,2,3,0,1,2,0,0,0,14,0,0,0,0,0,0,1,0,2,0,0,0,1
88,2,19,2,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
89,2,19,2,3,0,2,0,2,0,0,2,0,0,3,0,0,0,0,0,0,0,0,2,0
90,2,19,2,3,0,1,1,1,0,0,6,1,0,1,3,0,0,0,0,0,0,0,2,0
91,2,19,2,3,0,0,1,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0
92,2,19,2,3,0,1,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
93,2,19,2,3,0,3,0,0,0,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0
94,2,19,2,3,0,0,0,4,0,0,3,0,1,0,0,0,0,0,0,0,0,1,3,0
95,2,19,2,3,0,1,1,2,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,1
96,2,19,2,3,0,8,0,3,0,0,4,1,0,0,0,0,0,1,1,0,0,0,1,2
97,2,19,2,3,0,9,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1
98,2,19,2,3,0,3,1,0,0,0,5,0,0,0,1,0,0,2,0,0,0,0,0,0
99,2,19,2,3,0,1,5,2,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
100,2,19,2,3,0,1,0,0,0,0,8,0,0,0,0,0,0,3,1,0,0,0,0,0
101,2,19,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,2,0
102,2,19,2,3,0,1,2,0,0,0,8,0,0,1,0,0,0,0,1,1,0,0,2,0
103,2,19,2,3,0,2,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0
104,2,19,2,3,0,2,0,0,1,0,6,0,0,0,0,0,0,0,0,0,0,0,2,0
105,2,19,2,3,0,1,1,5,0,0,4,0,0,0,0,0,0,0,0,0,0,0,2,1
106,2,19,2,3,0,1,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
107,2,19,2,3,0,1,1,1,0,0,3,1,0,0,0,0,0,0,0,1,0,0,0,0
108,2,19,2,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,2
109,2,19,2,3,0,0,0,1,0,0,2,0,0,0,0,0,1,0,0,1,0,0,1,0
110,2,19,2,3,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0
111,2,19,7,4,0,1,2,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,1,0
112,2,19,7,4,0,0,3,0,1,0,3,1,0,0,0,0,0,1,0,0,0,0,0,3
113,2,19,7,4,0,1,1,1,1,0,2,0,0,0,0,1,0,1,0,0,0,0,1,1
114,2,19,7,4,0,2,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,1
115,2,19,7,4,0,1,0,0,0,1,2,1,2,1,0,0,0,1,0,0,0,0,0,1
116,2,19,7,4,0,0,3,0,0,0,7,0,0,2,0,0,1,0,0,0,0,0,1,2
117,2,19,7,4,0,0,1,0,0,0,3,0,0,0,0,0,0,0,2,0,1,0,0,1
118,2,19,7,4,0,0,1,2,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,1
119,2,19,7,4,0,3,1,0,1,0,8,0,0,1,0,0,0,2,0,0,0,0,0,2
120,2,19,7,4,0,3,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1
121,2,19,7,4,0,0,1,3,0,0,2,1,0,0,2,0,1,0,0,0,0,0,0,0
122,2,19,7,4,0,2,0,0,0,0,7,2,0,0,0,0,0,2,0,0,0,0,0,0
123,2,19,7,4,0,0,1,2,0,0,3,0,0,0,0,0,1,2,0,0,0,0,0,0
124,2,19,7,4,0,0,0,0,1,0,8,2,0,0,0,0,0,0,1,0,0,0,0,2
125,2,19,7,4,0,1,0,0,1,0,4,0,0,0,0,0,0,2,3,0,0,0,0,0
126,2,19,7,4,0,0,0,2,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
127,2,19,7,4,0,0,0,0,3,1,3,0,0,0,0,0,0,0,0,0,0,1,0,0
128,2,19,7,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0
129,2,19,7,4,0,0,0,0,0,1,5,0,0,0,0,0,0,4,0,0,0,0,0,1
130,2,19,7,4,0,3,0,0,0,0,4,1,0,0,0,1,0,0,1,0,0,0,0,4
131,2,19,7,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
132,2,19,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
133,2,10,8,4,0,0,0,0,0,0,10,2,0,0,0,0,0,2,0,0,0,0,2,0
134,2,10,8,4,0,1,0,0,0,1,4,0,0,0,0,0,0,0,1,0,0,0,0,5
135,2,10,8,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
136,2,10,8,4,1,0,0,1,0,0,3,1,0,1,0,0,0,0,2,0,0,0,0,0
137,2,10,8,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
138,2,10,8,4,0,2,0,2,0,0,4,0,0,0,0,0,0,1,0,0,0,0,1,1
139,2,10,8,4,0,1,1,0,0,0,8,3,0,0,0,0,0,0,1,0,0,0,0,2
140,2,10,8,4,0,0,0,2,0,1,3,2,0,0,0,0,0,2,1,0,0,0,1,2
141,2,10,8,4,0,0,0,1,0,0,14,0,0,0,0,0,1,0,0,0,0,0,0,0
142,2,10,8,4,0,2,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,0,1
143,2,10,8,4,0,0,0,2,0,8,1,1,0,0,0,0,0,1,4,0,0,0,0,0
144,2,10,8,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,2,0,0,0,1,0
145,2,10,8,4,0,1,0,0,0,1,3,0,0,3,1,0,0,0,0,0,0,0,0,0
146,2,10,8,4,0,0,1,2,0,0,14,0,0,2,0,0,0,0,0,0,0,0,0,0
147,2,10,8,4,0,1,0,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1
148,2,10,8,4,0,0,2,3,0,0,6,0,0,0,0,0,1,1,0,0,0,0,0,0
149,2,10,8,4,0,1,1,0,0,0,3,0,0,0,0,1,0,0,0,1,0,0,1,0
150,2,10,8,4,0,1,0,0,0,0,8,0,1,0,0,0,0,0,0,0,0,0,0,1
151,2,10,8,4,0,1,1,0,2,0,6,0,0,0,0,0,0,0,1,0,0,0,0,1
152,2,10,8,4,1,1,0,0,0,0,4,0,0,0,0,0,0,0,1,2,0,0,2,0
153,2,10,8,4,0,2,2,0,0,0,7,1,0,0,0,0,0,0,0,1,0,0,0,0
154,2,10,8,4,0,0,1,1,0,2,11,0,0,1,0,0,0,1,1,0,0,1,0,0
155,2,10,8,4,0,2,0,0,0,0,7,1,0,0,0,0,2,1,0,0,0,0,1,0
156,2,10,8,4,0,0,0,0,0,0,4,0,0,0,0,0,0,0,4,0,0,0,1,0
157,2,10,8,4,0,1,0,0,0,0,2,0,0,0,3,0,0,1,0,1,0,0,3,1
158,2,15,7,4,0,0,0,0,3,0,5,3,0,0,1,0,0,1,0,0,0,0,0,0
159,2,15,7,4,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0
160,2,15,7,4,0,0,0,0,0,0,1,0,2,0,0,0,0,1,0,0,0,0,0,0
161,2,15,7,4,0,0,2,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
162,2,15,7,4,0,0,2,1,0,0,6,0,0,5,0,0,0,1,0,0,2,0,0,0
163,2,15,7,4,0,1,0,0,0,0,5,0,0,0,0,0,3,0,0,0,0,0,1,0
164,2,15,7,4,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0
165,2,15,7,4,0,2,0,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0
166,2,15,7,4,0,0,0,2,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0
167,2,15,7,4,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
168,2,15,7,4,0,1,1,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
169,2,15,7,4,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
170,2,10,8,4,0,2,0,0,0,0,2,0,0,0,3,0,0,0,3,0,0,0,0,0
171,2,10,8,4,0,0,1,1,0,0,6,0,0,0,0,0,0,0,1,0,0,0,0,0
172,2,10,8,4,0,1,0,0,0,0,5,0,0,1,0,0,0,0,0,0,0,0,1,0
173,2,10,8,4,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
174,2,10,8,4,0,0,0,1,0,0,6,0,0,0,0,0,0,0,0,0,0,0,1,2
175,2,10,8,4,0,0,2,0,0,0,3,2,0,0,1,0,2,1,0,0,0,0,0,0
176,2,10,8,4,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0
177,2,10,8,4,0,0,0,0,0,0,2,0,0,0,0,1,3,1,0,0,0,2,0,1
178,2,10,8,4,0,0,0,1,0,0,9,0,0,0,0,0,0,1,0,0,0,0,1,1
179,2,10,8,4,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,1
180,2,10,8,4,0,1,1,0,0,0,5,0,0,0,18,0,0,0,0,0,0,0,0,0
181,2,10,8,4,0,1,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,1
182,2,10,8,4,0,1,0,3,0,0,12,0,0,0,0,0,0,2,3,0,0,0,1,1
183,2,10,8,4,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0
184,2,10,8,4,0,0,0,2,0,0,1,3,0,0,1,4,0,0,1,0,0,0,0,0
185,2,10,8,4,0,0,0,0,1,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
186,2,10,8,4,0,1,0,0,0,0,5,2,0,0,0,0,0,0,0,0,0,0,1,0
187,2,10,8,4,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,1,1
188,2,10,8,4,0,0,0,0,0,0,6,0,0,0,0,0,0,1,2,0,0,0,0,0
189,2,10,8,4,0,2,0,2,0,0,3,0,0,2,1,0,0,0,6,0,0,0,1,1
190,2,10,8,4,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0
191,2,10,8,4,0,0,0,0,0,0,20,0,0,0,0,0,0,0,3,0,0,0,1,0
192,3,6,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2
193,3,6,2,1,1,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,2,0
194,3,6,2,1,0,0,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0
195,3,6,2,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,3,0
196,3,6,2,1,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
197,3,6,2,1,0,0,1,0,0,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0
198,3,6,2,1,0,0,0,0,0,0,3,2,0,0,0,0,1,0,0,0,0,0,1,0
199,3,6,2,1,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
200,3,6,2,1,0,0,0,0,0,0,6,2,0,0,0,1,0,0,0,0,0,0,0,1
201,3,6,2,1,0,1,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,1,0
202,3,7,2,1,0,0,0,0,2,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0
203,3,8,2,3,0,1,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0
204,3,8,2,3,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,1
205,3,8,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3
206,3,8,2,3,0,0,0,0,0,0,9,1,1,1,0,0,0,0,0,0,0,0,0,0
207,3,8,2,3,0,0,1,0,0,0,2,0,0,3,0,0,0,0,0,0,0,0,0,0
208,3,8,2,3,0,0,1,0,0,0,7,1,0,0,0,0,0,1,4,0,0,0,0,4
209,3,8,2,3,0,0,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0,0,6,0
210,3,8,2,3,0,0,1,1,0,0,4,1,0,0,0,0,0,0,0,0,0,0,4,0
211,3,8,2,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,4,2,4
212,3,8,2,3,0,0,4,0,0,1,2,0,0,1,0,0,0,2,4,0,0,0,0,0
213,3,8,2,3,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,13,0
214,3,8,2,3,0,0,0,0,0,0,3,0,0,0,0,0,0,1,1,0,0,0,9,0
215,3,8,2,3,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0
216,3,8,2,3,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,4,0
217,3,8,2,3,0,0,0,0,0,1,9,1,0,2,0,0,0,0,0,0,0,0,0,1
218,3,8,2,3,0,0,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,2
219,3,8,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0
220,3,8,2,3,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,3,0,1,0
221,3,8,2,3,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,2,1
222,3,8,2,3,0,0,0,0,0,0,4,1,0,2,0,0,0,0,1,0,4,0,0,0
223,3,8,2,3,0,0,0,0,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0
224,3,8,2,3,0,0,0,0,0,0,12,0,0,0,1,0,0,0,0,0,0,0,1,0
225,3,8,2,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0
226,3,7,2,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
227,3,7,2,3,0,1,1,4,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,1
228,3,7,2,3,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,0,0,1,1
229,3,7,2,3,0,0,0,1,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0
230,3,7,2,3,0,3,0,2,0,0,1,0,1,1,0,0,0,2,0,0,0,0,0,1
231,3,7,2,3,0,0,3,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0
232,3,7,2,3,0,0,0,5,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1
233,3,7,2,3,0,0,0,0,0,0,8,0,0,2,0,0,0,0,2,0,0,0,0,0
234,3,7,2,3,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,1,0,0,0,1
235,3,7,2,3,0,0,0,0,0,0,10,1,0,0,0,0,0,0,0,0,0,0,0,0
236,3,7,2,3,0,0,0,2,0,0,2,0,0,2,1,0,0,0,0,0,0,0,0,0
237,3,7,2,3,0,3,1,0,0,0,4,0,2,3,0,0,0,0,0,0,0,0,0,0
238,3,7,2,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,5,0
239,3,7,2,3,0,0,1,0,1,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0
240,3,7,2,3,0,1,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,0,4,0
241,3,7,2,3,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,4,0
242,3,7,2,3,0,1,0,1,0,0,6,1,0,0,0,0,2,0,2,2,0,0,0,0
243,3,7,2,3,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,1,2,0,0,0
244,3,7,2,3,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,2
245,3,7,2,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0
246,3,7,2,3,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,3,0,0,0,0
247,3,7,2,3,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,1
248,3,7,2,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,2,1
249,3,8,2,3,0,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0
250,3,8,2,3,0,0,0,0,0,0,5,0,0,0,0,0,0,1,0,0,0,0,1,1
251,3,8,2,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
252,3,8,2,3,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,1,0,0,2,0
253,3,8,2,3,0,1,0,0,0,0,2,1,0,5,0,0,0,0,1,1,3,0,0,0
254,3,8,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
255,3,8,2,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
256,3,8,2,3,0,0,0,0,1,1,6,0,0,0,0,0,0,1,1,0,0,0,0,2
257,3,7,2,3,0,0,2,0,0,1,4,0,0,5,0,0,0,2,3,1,0,0,0,0
258,3,7,2,3,0,0,0,0,2,0,6,0,0,1,0,0,1,0,5,0,0,0,1,2
259,3,7,2,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,1,0,0,3,0
260,3,7,2,3,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,1,1
261,3,7,2,3,0,0,0,0,0,0,5,0,0,0,0,0,0,0,1,0,0,0,0,0
262,3,7,2,3,0,0,0,0,0,0,4,0,0,0,0,0,0,4,1,0,0,0,0,1
263,3,7,2,3,0,0,1,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0
264,3,7,2,3,0,0,0,1,0,0,7,0,0,0,0,0,0,0,3,1,0,0,0,0
