Voto di preferenza per sezione
919 sez. su 919

"24-P.D.L. BERLUSCONI PER IL PIEMONTE"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-ALESSI Rosanna","2-APRA' Anna Maria","3-BOLLA Emilio","4-BONANSEA Claudio","5-BONINO Barbara","6-BOTTA Franco Maria","7-BOTTASSO Maurizio","8-BURZI Angelo Emilio Filippo","9-COCCIA Roberta","10-COMBA Fabrizio","11-COPPOLA Michele Giuseppe","12-CRIBARI Michele","13-D'AMBROSIO Antonio","14-FERRERO Caterina Anna Rosa","15-LEO Giampiero","16-LOSPINUSO Rocco detto Rocco","17-PARISI Salvatore","18-PORCHIETTO Claudia","19-RAVALLI Giovanni","20-SALERNO Roberto","21-SCAPPINI Giorgio","22-TENTONI Alfredo Roberto","23-VALLE Margherita","24-VIGNALE Gian Luca","25-VOLANTE Claudio"
40,1,9,1,1,0,0,0,0,6,18,0,0,0,3,10,0,1,5,8,0,0,9,0,4,0,0,0,6,0
41,1,9,1,1,0,0,0,0,0,5,0,7,0,3,18,0,0,1,0,0,2,4,0,1,0,0,0,2,0
42,1,9,1,1,0,0,0,0,8,6,0,12,0,4,7,0,0,2,7,0,0,1,1,5,0,2,0,3,0
43,1,9,1,1,0,0,0,0,2,1,0,4,0,4,6,0,1,2,3,0,0,10,0,4,0,1,0,1,0
44,1,9,1,1,2,0,0,0,6,4,0,3,0,10,8,0,4,1,18,1,0,10,0,2,0,0,0,5,0
45,1,9,1,1,0,0,0,0,7,7,0,5,0,1,6,0,0,5,2,0,0,5,1,0,0,0,0,2,0
46,1,9,1,1,0,0,0,1,2,0,0,9,0,5,11,0,0,2,11,0,0,4,0,2,0,0,0,4,0
47,1,9,1,1,0,0,0,0,3,9,0,1,0,8,7,0,0,2,3,1,3,3,0,4,0,0,1,0,0
48,1,9,1,1,0,0,0,0,5,18,0,4,0,3,20,0,1,4,5,0,0,6,0,1,2,0,0,1,0
49,1,9,1,1,1,0,0,0,6,15,0,9,0,5,25,0,4,3,11,0,0,17,0,2,0,2,0,9,0
50,1,9,1,1,0,0,2,1,10,13,0,8,0,20,25,0,0,1,10,1,4,3,0,3,2,1,0,1,0
51,1,9,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
52,1,9,1,1,0,1,0,1,12,8,0,9,2,6,28,0,2,12,19,0,0,12,3,2,1,2,0,4,0
53,1,9,1,1,0,0,0,1,8,2,0,12,0,10,11,0,1,6,9,0,0,11,3,3,0,1,1,2,0
54,1,9,1,3,0,1,0,2,15,5,0,5,0,6,8,0,0,3,4,0,0,6,0,2,0,0,0,3,0
55,1,9,1,3,0,0,0,0,6,1,0,5,0,3,12,0,1,4,2,0,0,11,0,3,0,0,0,3,0
56,1,9,1,3,0,0,0,0,6,4,0,1,0,3,15,0,3,4,3,0,0,6,0,2,0,0,1,4,0
57,1,9,1,3,2,0,0,0,12,8,0,2,0,5,11,0,3,5,3,0,0,9,0,3,0,0,1,5,0
58,1,9,1,3,0,0,1,0,8,6,0,1,0,12,7,0,1,0,3,3,0,8,2,1,0,0,0,2,0
59,1,9,1,3,1,0,0,3,8,6,0,6,0,8,5,0,0,0,5,3,0,3,1,4,0,0,0,2,0
60,1,9,1,3,0,0,0,0,3,2,0,3,0,2,8,0,2,2,3,4,0,10,0,3,0,0,0,3,0
61,1,9,1,3,0,0,0,0,3,10,0,4,0,1,4,0,1,0,1,1,0,1,1,2,0,0,0,0,0
62,1,9,1,3,0,0,1,0,4,3,0,0,0,0,6,0,0,5,1,4,0,4,0,2,0,2,0,6,0
63,1,9,1,3,0,0,0,2,7,6,0,4,0,4,10,0,1,5,2,1,0,7,0,6,0,2,0,2,0
64,1,9,1,3,0,0,0,1,6,3,0,2,0,6,4,0,0,1,6,0,0,4,1,5,0,0,0,3,0
65,1,9,1,3,0,0,0,0,14,9,0,21,0,4,0,0,1,2,10,1,17,8,0,2,0,1,0,4,0
66,1,9,1,3,0,0,0,1,3,2,0,6,1,5,15,0,2,0,3,0,0,2,2,1,0,1,0,1,0
67,1,9,1,3,0,0,1,1,5,5,0,6,0,3,3,0,0,1,3,0,0,7,4,0,0,2,0,3,0
68,1,9,1,3,0,0,0,0,11,7,0,2,0,5,13,0,0,9,12,1,0,12,1,1,1,1,0,2,0
69,1,9,1,3,0,0,0,0,12,15,0,13,3,3,22,0,0,9,13,0,0,14,0,2,0,0,0,3,0
70,1,9,1,3,0,0,0,0,12,0,0,1,0,8,18,0,1,9,5,0,0,3,2,8,0,2,0,6,0
71,1,9,1,3,0,0,0,0,7,3,0,4,0,5,13,0,0,1,16,0,1,6,2,5,1,0,0,1,0
72,1,9,1,3,0,0,0,1,3,3,0,3,0,5,7,0,1,5,6,0,0,3,1,6,0,0,0,1,0
73,1,9,1,3,0,0,0,0,4,6,0,5,0,5,6,0,0,5,7,0,0,3,0,2,0,0,0,2,0
74,1,9,1,3,0,0,0,0,17,6,0,6,0,3,11,0,2,4,6,0,1,7,0,2,0,1,1,1,0
75,1,9,1,3,0,1,0,0,2,7,0,2,0,3,4,0,0,3,4,1,0,4,0,0,3,0,0,1,0
76,1,9,1,3,0,0,0,0,2,5,0,6,0,7,1,0,0,2,4,0,0,2,1,2,0,0,0,3,0
77,1,9,1,3,1,0,0,0,3,2,0,1,0,0,6,0,0,6,2,0,0,2,0,5,2,0,0,4,0
78,1,9,1,3,0,0,0,0,0,6,0,2,0,2,2,0,1,0,4,0,0,1,0,1,0,0,0,1,1
79,1,19,2,3,0,0,0,0,5,1,0,5,0,6,6,0,2,0,5,0,0,8,0,6,0,0,0,2,0
80,1,19,2,3,0,0,0,2,4,6,0,1,0,16,8,0,1,3,4,0,0,2,0,3,0,2,0,1,0
81,1,19,2,3,0,0,1,0,9,8,0,6,0,2,6,0,0,1,7,0,0,7,0,1,0,1,0,4,0
82,1,12,7,4,0,0,0,0,1,0,0,3,0,4,4,0,2,1,6,0,0,0,0,3,0,3,0,3,0
83,3,7,2,3,0,0,2,1,4,5,0,5,0,2,3,0,1,1,3,4,0,8,1,5,0,0,0,1,0
84,2,7,2,3,1,0,0,0,3,1,0,1,0,1,3,0,1,4,5,0,0,3,0,7,0,0,6,2,0
85,2,7,2,3,0,0,0,0,2,2,0,2,0,2,1,0,2,0,4,0,2,3,0,12,0,0,1,2,0
86,2,7,2,3,0,0,0,0,7,2,0,7,0,4,6,0,1,4,5,0,3,4,0,6,0,0,0,2,0
87,2,7,2,3,0,0,0,1,0,0,0,3,0,3,5,0,0,1,0,0,0,0,0,0,0,0,0,8,0
88,2,19,2,3,1,0,0,0,6,1,0,1,0,2,3,0,1,4,0,1,0,5,0,8,1,1,0,2,0
89,2,19,2,3,0,0,0,0,6,0,0,0,0,1,4,0,2,0,2,2,2,3,0,5,0,0,0,3,0
90,2,19,2,3,0,0,0,0,2,0,0,2,0,2,3,0,1,2,0,4,0,2,0,2,0,2,0,0,0
91,2,19,2,3,0,0,0,0,3,0,0,0,0,0,2,0,1,2,6,0,0,7,3,1,0,0,0,2,0
92,2,19,2,3,0,0,0,0,3,6,0,3,0,3,9,0,0,2,3,0,0,3,0,1,0,0,0,1,0
93,2,19,2,3,0,0,0,0,1,1,0,1,0,2,0,0,2,0,2,0,0,3,0,2,0,0,0,1,0
94,2,19,2,3,0,0,0,2,2,1,0,1,0,5,5,0,1,1,1,4,0,2,0,6,2,0,0,4,2
95,2,19,2,3,0,0,0,0,5,1,0,5,0,2,2,0,0,2,9,2,0,2,0,4,0,1,0,2,0
96,2,19,2,3,0,0,0,0,10,1,0,5,0,3,7,0,0,5,2,2,0,4,0,6,0,3,0,0,0
97,2,19,2,3,0,0,3,0,4,0,0,5,0,4,3,0,1,6,4,1,3,13,3,3,0,0,0,2,0
98,2,19,2,3,0,0,0,0,8,1,0,2,0,4,1,0,1,0,1,6,0,1,0,1,0,1,0,0,0
99,2,19,2,3,0,0,0,0,0,4,0,9,0,0,1,0,0,0,5,1,2,6,1,4,0,0,0,5,0
100,2,19,2,3,0,0,0,0,8,1,0,4,0,2,7,1,0,4,2,1,0,7,1,2,0,1,0,0,0
101,2,19,2,3,0,0,0,0,0,0,0,0,0,6,2,1,0,0,3,1,0,3,0,1,0,0,0,0,0
102,2,19,2,3,0,0,0,0,6,0,0,2,0,2,0,0,1,2,2,3,0,4,0,2,0,0,2,2,0
103,2,19,2,3,0,0,0,0,2,2,0,12,0,0,3,0,5,1,0,1,0,1,0,5,2,0,0,6,0
104,2,19,2,3,0,0,0,0,0,2,0,2,0,2,2,0,4,3,1,6,0,3,1,2,0,1,0,3,0
105,2,19,2,3,0,0,0,0,4,1,0,0,0,2,2,0,5,0,3,0,0,4,0,1,0,0,0,0,0
106,2,19,2,3,0,0,0,0,6,3,0,2,0,5,1,0,1,0,4,4,0,2,1,3,0,1,0,2,0
107,2,19,2,3,2,0,2,0,3,4,0,5,0,11,3,0,1,2,8,1,0,2,1,1,0,0,0,2,0
108,2,19,2,3,0,0,1,0,10,0,0,4,0,1,3,0,1,2,11,0,0,1,0,1,1,0,0,0,0
109,2,19,2,3,1,0,0,0,1,0,0,0,0,5,5,0,0,0,2,0,0,2,0,5,0,1,0,0,0
110,2,19,2,3,0,0,0,0,6,3,0,2,1,9,2,0,1,0,1,0,1,3,0,0,0,0,0,0,0
111,2,19,7,4,0,0,0,0,13,2,0,9,0,3,5,0,0,0,0,2,0,3,0,1,0,0,0,11,0
112,2,19,7,4,2,0,0,0,5,3,0,5,1,2,1,0,0,1,3,3,2,5,0,1,0,1,0,3,0
113,2,19,7,4,0,0,1,1,5,1,0,5,0,4,6,0,0,2,0,3,2,0,0,2,2,1,0,1,0
114,2,19,7,4,0,0,0,0,3,2,0,7,0,8,5,2,3,7,9,2,0,8,0,0,0,0,0,2,0
115,2,19,7,4,0,0,2,0,5,5,0,1,0,5,1,0,1,1,4,0,0,4,0,6,0,0,0,1,0
116,2,19,7,4,0,0,0,0,10,0,0,5,0,8,2,0,1,3,4,0,1,8,0,3,0,1,0,1,0
117,2,19,7,4,1,0,0,0,10,2,0,4,0,2,3,0,0,5,4,0,1,3,0,5,0,0,0,3,0
118,2,19,7,4,0,0,0,0,5,1,0,3,0,6,5,0,0,3,4,2,0,4,0,3,0,0,0,3,0
119,2,19,7,4,0,0,1,0,1,0,0,5,0,9,6,0,0,2,1,5,0,3,0,3,0,0,0,5,0
120,2,19,7,4,0,0,0,0,0,5,0,3,0,3,2,0,0,2,4,8,0,2,1,2,0,0,0,0,0
121,2,19,7,4,0,0,0,1,1,0,0,1,0,5,0,0,0,2,0,5,1,2,0,1,0,1,0,1,0
122,2,19,7,4,1,0,0,0,3,2,0,3,0,5,1,0,3,0,4,7,1,2,0,1,0,3,0,2,0
123,2,19,7,4,0,0,1,0,7,3,0,0,0,4,2,0,0,0,8,4,3,1,0,0,0,0,0,0,0
124,2,19,7,4,0,0,0,0,4,2,0,0,0,12,3,3,0,5,3,4,0,4,0,4,0,0,0,4,0
125,2,19,7,4,0,0,0,0,2,1,0,1,0,2,1,0,0,1,2,3,0,1,0,3,0,2,0,3,0
126,2,19,7,4,2,0,0,0,2,3,0,4,0,1,7,0,0,1,5,5,0,2,0,2,0,0,0,3,0
127,2,19,7,4,0,0,0,0,4,1,0,2,0,4,1,1,1,1,4,7,2,5,0,1,0,0,0,0,0
128,2,19,7,4,0,0,0,0,0,0,0,2,0,3,5,0,1,0,0,2,1,4,0,1,0,0,0,4,0
129,2,19,7,4,0,0,0,0,7,5,0,5,0,1,2,0,0,0,6,8,0,5,3,3,0,1,0,3,0
130,2,19,7,4,1,0,0,0,3,4,0,4,0,4,1,0,0,3,8,0,2,6,0,6,3,2,0,3,0
131,2,19,7,4,0,0,0,0,6,4,0,3,0,5,3,0,0,3,4,1,1,2,0,3,2,1,0,2,0
132,2,19,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
133,2,10,8,4,0,0,0,0,3,0,0,1,0,7,10,0,7,2,5,0,0,5,0,0,0,1,0,3,0
134,2,10,8,4,1,0,0,3,6,3,0,1,0,8,4,0,0,0,4,0,1,1,0,0,0,2,0,6,0
135,2,10,8,4,1,0,0,0,3,2,0,2,0,10,4,0,0,4,4,0,0,7,0,1,0,0,0,4,0
136,2,10,8,4,0,0,0,0,2,0,0,3,0,12,2,0,2,1,0,3,0,2,0,6,2,0,0,3,0
137,2,10,8,4,2,0,0,0,5,2,0,4,0,0,0,0,0,0,2,5,0,5,0,1,0,1,0,3,0
138,2,10,8,4,0,0,0,0,7,0,0,3,0,10,2,0,0,1,6,1,0,9,3,1,0,0,1,3,0
139,2,10,8,4,0,0,1,1,0,2,0,4,0,9,2,0,0,1,1,1,0,3,0,2,0,0,0,1,0
140,2,10,8,4,1,0,0,0,7,0,0,1,0,3,2,0,0,1,2,8,1,6,1,7,2,0,0,0,0
141,2,10,8,4,0,0,0,0,2,2,0,2,0,3,0,0,1,5,3,3,0,8,0,6,1,0,0,0,0
142,2,10,8,4,0,0,0,0,2,0,0,5,0,4,2,0,1,1,2,1,0,2,0,1,0,0,0,4,0
143,2,10,8,4,1,0,0,0,6,2,0,2,0,9,4,0,0,1,0,1,0,5,0,4,0,0,0,2,0
144,2,10,8,4,0,0,0,0,3,4,0,6,0,2,1,0,1,5,0,0,4,5,0,1,0,0,0,0,0
145,2,10,8,4,2,0,0,0,2,2,0,0,0,16,1,0,0,3,1,1,0,6,0,0,0,0,0,0,0
146,2,10,8,4,0,0,0,0,2,0,0,5,0,6,0,0,0,6,3,3,0,3,0,1,0,1,0,0,0
147,2,10,8,4,0,0,0,0,4,2,0,0,0,1,5,3,1,2,3,4,0,13,0,3,0,1,0,2,0
148,2,10,8,4,0,0,0,0,2,1,0,0,0,0,4,0,0,0,6,2,0,2,0,1,0,0,0,1,0
149,2,10,8,4,0,0,0,0,7,2,0,4,0,4,5,0,0,1,5,2,0,3,0,2,0,0,0,3,0
150,2,10,8,4,0,0,0,1,2,5,0,5,0,11,5,0,0,2,4,3,0,3,0,3,0,0,1,3,0
151,2,10,8,4,0,0,0,0,3,1,0,6,0,6,2,0,1,3,1,4,0,0,0,1,0,0,0,2,0
152,2,10,8,4,0,0,0,0,2,3,0,0,0,7,7,0,0,3,3,32,1,5,0,0,0,0,0,2,0
153,2,10,8,4,0,0,0,4,0,0,0,0,0,4,4,0,3,1,2,4,0,0,1,4,0,0,0,2,0
154,2,10,8,4,0,0,0,0,5,3,0,1,0,4,3,0,1,1,1,2,2,6,1,3,0,2,0,1,0
155,2,10,8,4,0,0,0,0,6,1,0,5,0,1,3,0,2,2,1,11,0,5,0,1,0,0,0,3,0
156,2,10,8,4,1,0,1,1,5,1,0,5,0,7,5,0,0,2,3,1,0,4,2,3,0,2,0,1,0
157,2,10,8,4,0,0,0,0,7,2,0,3,0,5,1,0,0,0,2,6,2,3,0,2,1,3,0,0,0
158,2,15,7,4,0,0,0,1,6,2,0,8,0,2,9,0,2,1,3,4,0,2,0,5,0,1,0,3,1
159,2,15,7,4,0,0,2,0,2,1,0,9,0,3,0,0,0,5,2,4,0,5,0,2,0,2,0,1,0
160,2,15,7,4,0,0,0,0,6,4,0,2,0,5,5,2,1,0,2,10,0,5,0,12,0,0,0,0,0
161,2,15,7,4,1,0,0,1,5,1,0,1,0,10,7,0,0,3,5,3,1,5,4,2,0,2,0,0,0
162,2,15,7,4,0,0,0,1,5,5,0,1,0,5,5,0,0,1,2,19,1,4,3,3,0,0,0,2,0
163,2,15,7,4,0,0,1,0,3,0,0,1,0,5,2,0,0,0,6,21,1,4,0,3,0,0,0,3,0
164,2,15,7,4,0,0,0,0,4,0,0,6,0,5,0,0,0,4,6,10,0,1,0,4,0,0,0,5,0
165,2,15,7,4,0,0,0,0,1,4,0,0,0,5,1,0,0,2,1,14,1,1,0,1,0,0,0,0,0
166,2,15,7,4,0,0,0,0,5,0,0,1,0,4,0,0,0,2,0,17,0,2,1,0,2,0,0,0,0
167,2,15,7,4,0,0,0,2,6,5,0,5,0,3,0,0,0,2,2,14,0,8,0,7,0,3,0,4,0
168,2,15,7,4,0,0,0,0,6,2,0,1,0,1,2,0,1,2,2,3,0,4,1,7,0,1,0,2,0
169,2,15,7,4,0,0,0,0,2,0,0,3,0,3,3,0,0,1,0,5,0,7,0,2,0,0,0,1,0
170,2,10,8,4,1,0,0,0,1,0,0,1,0,4,0,0,0,1,3,1,0,13,0,2,0,0,0,3,0
171,2,10,8,4,0,0,1,0,2,0,0,5,0,4,2,1,0,1,0,8,0,0,0,1,0,0,0,2,0
172,2,10,8,4,0,0,0,0,6,0,0,1,0,5,2,0,0,1,1,2,1,7,0,3,0,0,0,1,0
173,2,10,8,4,1,0,0,0,1,0,0,3,0,3,1,0,1,1,0,2,0,5,0,0,0,0,0,0,0
174,2,10,8,4,0,0,0,1,6,3,0,2,1,14,0,0,5,2,1,3,2,7,0,6,0,0,0,2,0
175,2,10,8,4,0,0,0,0,2,2,0,5,0,5,8,1,0,1,2,1,2,4,0,0,0,0,0,7,0
176,2,10,8,4,1,0,0,2,6,1,0,7,0,6,4,2,0,0,4,3,0,0,0,0,0,0,0,1,0
177,2,10,8,4,0,0,0,2,12,1,0,1,0,8,7,0,0,1,2,2,0,5,0,1,0,0,0,7,0
178,2,10,8,4,0,0,0,0,5,3,0,7,0,6,9,0,0,0,1,0,0,9,0,0,0,1,0,0,0
179,2,10,8,4,0,0,0,0,0,1,0,0,0,1,3,0,0,0,1,0,2,1,0,2,0,0,0,1,0
180,2,10,8,4,0,0,0,0,10,2,1,4,0,7,1,0,5,0,6,7,0,5,1,4,0,0,0,4,0
181,2,10,8,4,0,0,0,0,2,2,0,2,0,0,5,0,0,3,2,2,0,1,0,3,0,0,0,4,0
182,2,10,8,4,2,0,0,0,5,5,0,3,0,5,10,0,0,3,3,1,0,4,0,0,0,0,0,3,0
183,2,10,8,4,0,0,1,0,7,1,0,2,0,3,4,0,0,4,7,2,0,4,0,2,0,0,0,2,0
184,2,10,8,4,0,0,0,1,0,1,0,0,0,4,6,0,0,3,2,1,2,2,0,3,0,1,0,7,0
185,2,10,8,4,0,0,1,0,7,3,0,0,0,9,4,0,0,2,0,5,0,6,2,0,0,2,0,2,0
186,2,10,8,4,1,0,0,1,2,6,0,10,0,2,1,0,0,0,2,2,0,6,0,2,0,0,0,1,0
187,2,10,8,4,0,0,0,0,5,4,0,3,0,7,0,0,0,2,3,2,2,6,0,2,0,0,0,2,0
188,2,10,8,4,0,0,0,0,2,2,0,7,0,12,3,0,0,1,5,3,0,1,0,2,0,1,0,0,0
189,2,10,8,4,0,0,0,1,2,0,0,2,0,6,0,0,0,0,0,1,0,3,0,1,0,0,0,1,0
190,2,10,8,4,0,0,0,2,4,3,0,2,0,5,4,0,5,1,9,3,1,1,0,3,0,0,0,0,0
191,2,10,8,4,0,0,0,0,3,11,0,7,0,4,4,0,0,3,6,3,3,4,0,0,0,0,0,3,0
192,3,6,2,1,0,0,1,1,13,2,0,4,0,2,1,0,0,1,12,0,0,6,1,8,0,1,0,5,0
193,3,6,2,1,0,0,0,0,4,6,0,3,0,1,1,0,0,4,7,0,0,4,0,7,0,0,0,7,0
194,3,6,2,1,1,0,0,2,4,5,0,1,0,2,6,0,0,1,1,0,0,1,0,2,0,1,0,4,0
195,3,6,2,1,0,0,0,0,4,3,0,0,0,3,5,0,1,3,4,0,0,1,0,1,1,0,0,5,0
196,3,6,2,1,0,0,0,0,3,6,0,1,0,1,6,0,0,0,1,1,0,0,0,2,0,0,1,1,0
197,3,6,2,1,0,0,0,0,8,3,0,6,2,2,6,1,0,7,12,1,0,4,1,4,3,1,0,1,1
198,3,6,2,1,0,0,0,0,3,3,0,5,0,2,7,0,1,1,2,0,0,1,2,2,0,0,0,5,0
199,3,6,2,1,0,0,1,0,3,3,0,3,0,3,4,0,1,2,8,0,0,6,0,1,0,1,0,4,0
200,3,6,2,1,2,0,0,0,7,4,0,1,1,5,1,0,1,2,11,0,2,9,0,2,0,0,0,0,0
201,3,6,2,1,1,0,0,0,6,4,0,3,0,2,6,0,0,2,1,0,0,5,1,2,0,0,0,4,0
202,3,7,2,1,0,0,0,3,13,5,0,2,0,3,10,0,2,2,3,0,0,0,0,15,0,0,0,6,0
203,3,8,2,3,0,0,1,0,7,6,0,2,0,4,3,0,0,1,11,2,0,7,0,1,0,1,0,9,0
204,3,8,2,3,0,0,4,1,1,7,2,4,0,0,5,0,1,4,14,1,0,2,0,6,0,0,0,10,0
205,3,8,2,3,0,0,0,0,3,5,0,3,0,5,5,0,0,3,6,0,0,3,1,6,5,0,0,7,0
206,3,8,2,3,1,0,1,2,6,5,0,3,0,3,2,0,2,0,2,0,1,5,0,3,0,0,0,4,0
207,3,8,2,3,0,0,2,0,2,3,0,2,0,0,0,0,0,3,5,0,0,1,4,1,0,1,0,0,0
208,3,8,2,3,0,0,0,1,3,2,0,5,0,1,5,0,4,3,7,1,0,2,6,0,2,2,0,4,0
209,3,8,2,3,0,0,0,0,0,2,0,0,0,1,2,0,4,1,3,0,0,5,0,4,0,0,0,4,0
210,3,8,2,3,0,0,0,0,0,0,0,2,0,5,1,0,1,2,2,0,0,5,0,3,0,4,0,2,0
211,3,8,2,3,0,0,0,0,3,1,0,2,0,1,6,0,2,0,4,0,0,10,2,2,0,2,0,2,1
212,3,8,2,3,0,0,0,0,0,0,0,2,0,1,8,0,0,0,2,0,0,2,0,3,0,0,0,2,0
213,3,8,2,3,0,0,0,0,1,3,0,1,0,4,4,0,2,2,4,0,0,4,0,0,0,0,0,1,0
214,3,8,2,3,0,0,0,0,10,0,0,1,0,0,6,0,1,0,2,1,0,5,0,2,0,0,0,3,0
215,3,8,2,3,0,0,0,2,5,3,0,3,0,3,9,0,1,0,6,1,0,5,1,5,0,0,2,8,0
216,3,8,2,3,0,0,0,0,0,0,0,0,1,3,2,0,0,1,4,0,0,2,0,2,0,0,0,0,0
217,3,8,2,3,0,0,0,0,4,2,0,3,0,5,2,0,1,4,1,0,0,8,0,4,2,0,1,2,0
218,3,8,2,3,0,0,0,0,3,9,0,0,0,2,4,0,1,4,8,0,1,8,0,3,3,0,0,3,0
