EUROPEE 2014

LISTA: 5 - FRATELLI D'ITALIA - ALLEANZA NAZIONALE

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MELONI GIORGIA",2,"CROSETTO GUIDO",3,"FIDANZA CARLO",4,"GHIGLIA AGOSTINO",5,"SENALDI CARLO",6,"ARBARELLO ALICE",7,"ARENA GIOVANNI",8,"ARIZZI LUCIA",9,"BENCINI PAOLA",10,"BULGHERONI FABIO",11,"CANTAMESSA PAOLA",12,"CHIESA PAOLA MARIA",13,"CRISTALLI VALENTINA",14,"DABRAZZI TORREGIANI ALBERTO",15,"IACOBUCCI MASSIMILIANO",16,"PAPOTTI FRANCO",17,"RONCHI SIMONA",18,"TROLLI PIETRO ITALO MARIA",19,"VALMORI PAOLO",20,"ZUNINO ENRICO","Totale Voti Validi"
11,"S",1,5,1,1,83,368,406,774,,3,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
12,"S",1,5,1,1,133,468,436,904,,9,,9,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,24
13,"S",1,5,1,1,35,364,357,721,,10,,13,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,26
14,"S",1,5,1,1,35,421,446,867,,4,,5,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
15,"S",1,5,1,1,35,387,398,785,,7,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
16,"S",1,5,1,1,35,414,470,884,,6,,9,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
17,"S",1,9,1,1,145,337,416,753,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
18,"S",1,9,1,1,145,404,452,856,,7,,6,,2,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
19,"S",1,9,1,1,145,338,364,702,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
20,"S",1,9,1,1,145,391,433,824,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
21,"S",1,9,1,1,145,425,268,693,,3,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
22,"S",1,9,1,1,145,382,418,800,,7,,7,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
23,"S",1,9,1,1,145,370,418,788,,7,,12,,0,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,24
24,"S",1,9,1,1,145,407,449,856,,6,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
25,"S",1,5,6,1,83,424,509,933,,9,,6,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
26,"S",1,5,6,1,83,315,348,663,,3,,7,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,15
27,"S",1,5,6,1,83,316,373,689,,8,,5,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
28,"S",1,5,6,1,83,418,526,944,,8,,5,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,17
29,"S",1,5,6,1,133,342,473,815,,7,,1,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
30,"S",1,5,1,1,133,351,448,799,,7,,10,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
31,"S",1,5,1,1,133,353,421,774,,3,,4,,0,,3,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
32,"S",1,5,1,1,133,405,461,866,,11,,9,,0,,4,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,27
33,"S",1,5,1,1,133,374,423,797,,2,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
34,"S",1,5,1,1,133,368,443,811,,2,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
35,"S",1,9,1,1,119,275,292,567,,8,,8,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
36,"S",1,9,1,1,35,407,484,891,,7,,16,,1,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,29
37,"S",1,9,1,1,119,322,379,701,,4,,5,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
38,"S",1,9,1,1,119,308,333,641,,13,,6,,2,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,25
39,"S",1,9,1,1,119,322,365,687,,5,,5,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,15
40,"S",1,9,1,1,119,313,333,646,,7,,6,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
41,"S",1,9,1,1,132,378,365,743,,1,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,5
42,"S",1,9,1,1,132,320,366,686,,6,,9,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,20
43,"S",1,9,1,1,132,339,382,721,,4,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
44,"S",1,9,1,1,132,442,461,903,,2,,2,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
45,"S",1,9,1,1,132,317,359,676,,5,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,13
46,"S",1,9,1,1,132,386,439,825,,6,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,13
47,"S",1,9,1,1,132,357,374,731,,5,,5,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
48,"S",1,9,1,1,66,333,399,732,,4,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
49,"S",1,9,1,1,66,366,434,800,,7,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
50,"S",1,9,1,1,66,397,461,858,,9,,11,,0,,6,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,29
51,"S",1,9,1,1,66,389,474,863,,13,,13,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,29
52,"S",1,9,1,1,66,378,421,799,,11,,6,,0,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,24
53,"S",1,9,1,1,132,343,421,764,,5,,10,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
54,"S",1,9,1,3,25,366,423,789,,3,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
55,"S",1,9,1,3,25,374,417,791,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,,1,,0,,0,8
56,"S",1,9,1,3,25,319,387,706,,5,,4,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
57,"S",1,9,1,3,25,337,454,791,,9,,13,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,29
58,"S",1,9,1,3,25,356,459,815,,12,,10,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,28
59,"S",1,9,1,3,25,364,444,808,,8,,5,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
60,"S",1,9,1,3,25,405,431,836,,5,,5,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
61,"S",1,9,1,3,128,315,376,691,,5,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
62,"S",1,9,1,3,128,315,374,689,,8,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
63,"S",1,9,1,3,25,338,373,711,,6,,5,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
64,"S",1,9,1,3,128,340,412,752,,2,,5,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
65,"S",1,9,1,3,128,398,479,877,,6,,9,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,21
66,"S",1,9,1,3,128,327,418,745,,5,,6,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
67,"S",1,9,1,3,128,300,399,699,,6,,3,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
68,"S",1,9,1,3,25,311,366,677,,3,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
69,"S",1,9,1,3,54,364,412,776,,10,,8,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,22
70,"S",1,9,1,3,54,313,408,721,,7,,9,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
71,"S",1,9,1,3,54,347,421,768,,2,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
72,"S",1,9,1,3,54,325,405,730,,6,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
73,"S",1,9,1,3,132,341,360,701,,9,,6,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
74,"S",1,9,1,3,54,317,382,699,,7,,8,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,18
75,"S",1,9,1,3,118,228,262,490,,4,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
76,"S",1,9,1,3,54,331,380,711,,5,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,10
77,"S",1,9,1,3,128,294,372,666,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
78,"S",1,9,1,3,128,336,357,693,,4,,3,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
79,"S",1,19,2,3,128,328,401,729,,9,,8,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
80,"S",1,19,2,3,128,306,330,636,,9,,8,,0,,2,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,21
81,"S",1,19,2,3,128,291,338,629,,9,,7,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
82,"S",1,12,7,4,128,1060,263,1323,,5,,6,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
83,"S",3,7,2,3,2,516,564,1080,,4,,3,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
84,"S",2,7,2,3,128,303,383,686,,6,,6,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
85,"S",2,7,2,3,125,307,388,695,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
86,"S",2,7,2,3,125,301,387,688,,8,,6,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,18
87,"S",2,7,2,3,125,320,381,701,,4,,4,,1,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
88,"S",2,19,2,3,92,416,483,899,,6,,2,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
89,"S",2,19,2,3,92,370,393,763,,7,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
90,"S",2,19,2,3,88,324,366,690,,7,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
91,"S",2,19,2,3,88,295,372,667,,4,,3,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
92,"S",2,19,2,3,10,331,379,710,,4,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,10
93,"S",2,19,2,3,10,333,380,713,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
94,"S",2,19,2,3,10,366,445,811,,3,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
95,"S",2,19,2,3,10,398,486,884,,9,,8,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
96,"S",2,19,2,3,10,394,487,881,,9,,9,,0,,7,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,25
97,"S",2,19,2,3,30,390,442,832,,8,,8,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,19
98,"S",2,19,2,3,10,318,384,702,,4,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
99,"S",2,19,2,3,88,321,408,729,,6,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
100,"S",2,19,2,3,30,367,426,793,,7,,2,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
101,"S",2,19,2,3,88,362,416,778,,5,,4,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
102,"S",2,19,2,3,88,350,400,750,,4,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
103,"S",2,19,2,3,88,323,411,734,,5,,6,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
104,"S",2,19,2,3,92,375,434,809,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
105,"S",2,19,2,3,92,381,458,839,,5,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
106,"S",2,19,2,3,92,308,360,668,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
107,"S",2,19,2,3,92,339,378,717,,6,,6,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
108,"S",2,19,2,3,92,407,489,896,,5,,1,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
109,"S",2,19,2,3,92,386,460,846,,3,,2,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
110,"S",2,19,2,3,10,319,260,579,,8,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
111,"S",2,19,7,4,37,382,441,823,,9,,10,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,25
112,"S",2,19,7,4,37,379,433,812,,5,,6,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,14
113,"S",2,19,7,4,37,322,379,701,,4,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,10
114,"S",2,19,7,4,37,288,410,698,,2,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
115,"S",2,19,7,4,10,363,409,772,,10,,4,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
116,"S",2,19,7,4,37,428,511,939,,4,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
117,"S",2,19,7,4,37,339,420,759,,7,,7,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,18
118,"S",2,19,7,4,29,291,361,652,,3,,4,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
119,"S",2,19,7,4,29,374,432,806,,6,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
120,"S",2,19,7,4,29,285,353,638,,2,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
121,"S",2,19,7,4,29,311,369,680,,7,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
122,"S",2,19,7,4,50,357,442,799,,7,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
123,"S",2,19,7,4,50,335,386,721,,2,,0,,0,,0,,0,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
124,"S",2,19,7,4,37,322,400,722,,4,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
125,"S",2,19,7,4,37,306,370,676,,4,,2,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
126,"S",2,19,7,4,50,297,396,693,,4,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
127,"S",2,19,7,4,50,318,367,685,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
128,"S",2,19,7,4,50,297,333,630,,6,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
129,"S",2,19,7,4,50,313,377,690,,9,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
130,"S",2,19,7,4,50,294,363,657,,5,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
131,"S",2,19,7,4,50,307,397,704,,8,,9,,1,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,24
132,"S",2,19,7,4,27,38,76,114,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
133,"S",2,10,8,4,129,444,494,938,,5,,3,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
134,"S",2,10,8,4,129,387,488,875,,5,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
135,"S",2,10,8,4,129,368,430,798,,4,,7,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
136,"S",2,10,8,4,129,380,423,803,,4,,2,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
137,"S",2,10,8,4,129,392,470,862,,10,,11,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,28
138,"S",2,10,8,4,129,394,481,875,,12,,11,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,26
139,"S",2,10,8,4,129,359,434,793,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
140,"S",2,10,8,4,129,478,594,1072,,10,,8,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,20
141,"S",2,10,8,4,129,425,485,910,,6,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
142,"S",2,10,8,4,50,366,392,758,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
143,"S",2,10,8,4,38,380,445,825,,7,,8,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
144,"S",2,10,8,4,38,356,430,786,,4,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
145,"S",2,10,8,4,50,342,387,729,,3,,5,,2,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
146,"S",2,10,8,4,30,318,419,737,,10,,4,,2,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
147,"S",2,10,8,4,30,346,410,756,,5,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
148,"S",2,10,8,4,30,393,486,879,,11,,10,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,27
149,"S",2,10,8,4,30,356,413,769,,5,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
150,"S",2,10,8,4,30,402,456,858,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
151,"S",2,10,8,4,30,332,385,717,,3,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
152,"S",2,10,8,4,30,397,463,860,,5,,2,,2,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
153,"S",2,10,8,4,92,397,436,833,,7,,6,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
154,"S",2,10,8,4,92,366,426,792,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
155,"S",2,10,8,4,92,492,529,1021,,10,,4,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
156,"S",2,10,8,4,92,415,498,913,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
