EUROPEE 2014

LISTA: 9 - NUOVO CENTRO DESTRA - UDC

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"LUPI MAURIZIO ENZO",2,"PODESTA' GUIDO",3,"ALBERTINI GABRIELE",4,"FORTE MATTEO",5,"SALINI MASSIMILIANO",6,"ANDENA CARLA",7,"CAMPORA MATTEO",8,"COLOMBO DANIELA",9,"FINO UMBERTO",10,"GARIBALDI GINO",11,"GEMELLI MARCO",12,"LINGUA CARLO",13,"MAGLIANO SILVIO",14,"MANGANO BASILIO ANTONINO FEDERICO",15,"RIZZI UGO",16,"SBARAINI PIETRO",17,"STANCARI CRISTINA",18,"STRESCINO PAOLO",19,"VALENTINI PUCCITELLI PAOLO (detto VALENTINI)",20,"VALDATI MASSIMO","Totale Voti Validi"
28,"S",1,5,6,1,83,418,526,944,,3,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,10
29,"S",1,5,6,1,133,342,473,815,,1,,2,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,10
30,"S",1,5,1,1,133,351,448,799,,3,,0,,2,,0,,2,,0,,0,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,13
31,"S",1,5,1,1,133,353,421,774,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,11,,0,,0,,0,,0,,0,,0,,0,15
32,"S",1,5,1,1,133,405,461,866,,0,,2,,0,,0,,3,,1,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,9
33,"S",1,5,1,1,133,374,423,797,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,6
34,"S",1,5,1,1,133,368,443,811,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,16,,0,,0,,0,,0,,0,,0,,0,19
35,"S",1,9,1,1,119,275,292,567,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,6
36,"S",1,9,1,1,35,407,484,891,,10,,3,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,,0,,0,19
37,"S",1,9,1,1,119,322,379,701,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,8,,0,,0,,0,,0,,1,,0,,0,10
38,"S",1,9,1,1,119,308,333,641,,4,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,13
39,"S",1,9,1,1,119,322,365,687,,9,,1,,1,,0,,1,,1,,0,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,18
40,"S",1,9,1,1,119,313,333,646,,1,,1,,0,,2,,2,,0,,0,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,1,,0,12
41,"S",1,9,1,1,132,378,365,743,,0,,2,,1,,0,,1,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,7
42,"S",1,9,1,1,132,320,366,686,,1,,0,,1,,0,,5,,0,,0,,0,,0,,0,,0,,0,,11,,0,,0,,0,,0,,0,,0,,0,18
43,"S",1,9,1,1,132,339,382,721,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
44,"S",1,9,1,1,132,442,461,903,,3,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,13
45,"S",1,9,1,1,132,317,359,676,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,0,,0,,0,8
46,"S",1,9,1,1,132,386,439,825,,7,,0,,0,,1,,2,,0,,0,,2,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,19
47,"S",1,9,1,1,132,357,374,731,,1,,0,,0,,3,,4,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,10
48,"S",1,9,1,1,66,333,399,732,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,8
49,"S",1,9,1,1,66,366,434,800,,11,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,11,,0,,0,,0,,0,,1,,0,,0,24
50,"S",1,9,1,1,66,397,461,858,,8,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,7,,0,,0,,0,,0,,0,,0,,0,20
51,"S",1,9,1,1,66,389,474,863,,11,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,5,,0,,0,,0,,2,,0,,0,,0,20
52,"S",1,9,1,1,66,378,421,799,,4,,1,,2,,0,,1,,0,,0,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,14
53,"S",1,9,1,1,132,343,421,764,,6,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,15
54,"S",1,9,1,3,25,366,423,789,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,5
55,"S",1,9,1,3,25,374,417,791,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
56,"S",1,9,1,3,25,319,387,706,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
57,"S",1,9,1,3,25,337,454,791,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,7
58,"S",1,9,1,3,25,356,459,815,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
59,"S",1,9,1,3,25,364,444,808,,2,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,6
60,"S",1,9,1,3,25,405,431,836,,2,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,9
61,"S",1,9,1,3,128,315,376,691,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,6
62,"S",1,9,1,3,128,315,374,689,,2,,1,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,8
63,"S",1,9,1,3,25,338,373,711,,3,,1,,1,,0,,0,,0,,2,,3,,0,,2,,0,,0,,8,,0,,0,,0,,0,,0,,0,,0,20
64,"S",1,9,1,3,128,340,412,752,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,7
65,"S",1,9,1,3,128,398,479,877,,3,,0,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,12
66,"S",1,9,1,3,128,327,418,745,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
67,"S",1,9,1,3,128,300,399,699,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,6
68,"S",1,9,1,3,25,311,366,677,,1,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,10
69,"S",1,9,1,3,54,364,412,776,,8,,2,,2,,0,,2,,0,,0,,2,,0,,0,,0,,1,,9,,0,,0,,0,,0,,0,,0,,0,26
70,"S",1,9,1,3,54,313,408,721,,4,,1,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,15
71,"S",1,9,1,3,54,347,421,768,,2,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,15,,0,,0,,0,,1,,0,,0,,0,20
72,"S",1,9,1,3,54,325,405,730,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
73,"S",1,9,1,3,132,341,360,701,,3,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,8
74,"S",1,9,1,3,54,317,382,699,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,8
75,"S",1,9,1,3,118,228,262,490,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,4
76,"S",1,9,1,3,54,331,380,711,,1,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,9
77,"S",1,9,1,3,128,294,372,666,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
78,"S",1,9,1,3,128,336,357,693,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
79,"S",1,19,2,3,128,328,401,729,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,3
80,"S",1,19,2,3,128,306,330,636,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,7
81,"S",1,19,2,3,128,291,338,629,,3,,0,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,8
82,"S",1,12,7,4,128,1060,263,1323,,2,,1,,2,,0,,0,,1,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,11
83,"S",3,7,2,3,2,516,564,1080,,4,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,4,,0,,0,13
84,"S",2,7,2,3,128,303,383,686,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
85,"S",2,7,2,3,125,307,388,695,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,0,,0,,0,9
86,"S",2,7,2,3,125,301,387,688,,3,,0,,1,,0,,0,,1,,0,,0,,0,,1,,0,,0,,6,,0,,0,,0,,1,,0,,0,,0,13
87,"S",2,7,2,3,125,320,381,701,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
88,"S",2,19,2,3,92,416,483,899,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,3
89,"S",2,19,2,3,92,370,393,763,,4,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
90,"S",2,19,2,3,88,324,366,690,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
91,"S",2,19,2,3,88,295,372,667,,1,,0,,1,,11,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,18
92,"S",2,19,2,3,10,331,379,710,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,4
93,"S",2,19,2,3,10,333,380,713,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
94,"S",2,19,2,3,10,366,445,811,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
95,"S",2,19,2,3,10,398,486,884,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,2,,0,6
96,"S",2,19,2,3,10,394,487,881,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,5
97,"S",2,19,2,3,30,390,442,832,,3,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,1,,0,12
98,"S",2,19,2,3,10,318,384,702,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,6
99,"S",2,19,2,3,88,321,408,729,,3,,0,,0,,5,,0,,0,,0,,1,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,15
100,"S",2,19,2,3,30,367,426,793,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,6
101,"S",2,19,2,3,88,362,416,778,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,4
102,"S",2,19,2,3,88,350,400,750,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,7
103,"S",2,19,2,3,88,323,411,734,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,3
104,"S",2,19,2,3,92,375,434,809,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
105,"S",2,19,2,3,92,381,458,839,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,5
106,"S",2,19,2,3,92,308,360,668,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
107,"S",2,19,2,3,92,339,378,717,,1,,2,,1,,0,,5,,0,,0,,3,,0,,0,,0,,0,,9,,0,,0,,0,,0,,0,,0,,0,21
108,"S",2,19,2,3,92,407,489,896,,1,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,9
109,"S",2,19,2,3,92,386,460,846,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
110,"S",2,19,2,3,10,319,260,579,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
111,"S",2,19,7,4,37,382,441,823,,2,,3,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,9
112,"S",2,19,7,4,37,379,433,812,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,6
113,"S",2,19,7,4,37,322,379,701,,2,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
114,"S",2,19,7,4,37,288,410,698,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
115,"S",2,19,7,4,10,363,409,772,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
116,"S",2,19,7,4,37,428,511,939,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,6
117,"S",2,19,7,4,37,339,420,759,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,6
118,"S",2,19,7,4,29,291,361,652,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
119,"S",2,19,7,4,29,374,432,806,,7,,0,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
120,"S",2,19,7,4,29,285,353,638,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,5
121,"S",2,19,7,4,29,311,369,680,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
122,"S",2,19,7,4,50,357,442,799,,5,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,9
123,"S",2,19,7,4,50,335,386,721,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,7
124,"S",2,19,7,4,37,322,400,722,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
125,"S",2,19,7,4,37,306,370,676,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,5
126,"S",2,19,7,4,50,297,396,693,,0,,1,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,9
127,"S",2,19,7,4,50,318,367,685,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,5
128,"S",2,19,7,4,50,297,333,630,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
129,"S",2,19,7,4,50,313,377,690,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,7
130,"S",2,19,7,4,50,294,363,657,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,9,,0,,0,,0,,0,,0,,0,,0,11
131,"S",2,19,7,4,50,307,397,704,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,5
132,"S",2,19,7,4,27,38,76,114,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
133,"S",2,10,8,4,129,444,494,938,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,7
134,"S",2,10,8,4,129,387,488,875,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
135,"S",2,10,8,4,129,368,430,798,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,5
136,"S",2,10,8,4,129,380,423,803,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
137,"S",2,10,8,4,129,392,470,862,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,2
138,"S",2,10,8,4,129,394,481,875,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,6
139,"S",2,10,8,4,129,359,434,793,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
140,"S",2,10,8,4,129,478,594,1072,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
141,"S",2,10,8,4,129,425,485,910,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,5
142,"S",2,10,8,4,50,366,392,758,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
143,"S",2,10,8,4,38,380,445,825,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
144,"S",2,10,8,4,38,356,430,786,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,1,,0,,0,,0,6
145,"S",2,10,8,4,50,342,387,729,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,4
146,"S",2,10,8,4,30,318,419,737,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,4
147,"S",2,10,8,4,30,346,410,756,,6,,0,,1,,1,,0,,0,,0,,3,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,17
148,"S",2,10,8,4,30,393,486,879,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,1,,0,,0,,0,5
149,"S",2,10,8,4,30,356,413,769,,2,,0,,1,,3,,1,,0,,0,,0,,0,,0,,0,,1,,6,,0,,0,,0,,0,,0,,0,,0,14
150,"S",2,10,8,4,30,402,456,858,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,5
151,"S",2,10,8,4,30,332,385,717,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,7
152,"S",2,10,8,4,30,397,463,860,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,1
153,"S",2,10,8,4,92,397,436,833,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,2
154,"S",2,10,8,4,92,366,426,792,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,6
155,"S",2,10,8,4,92,492,529,1021,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,3
156,"S",2,10,8,4,92,415,498,913,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
