EUROPEE 2014

LISTA: 10 - PARTITO DEMOCRATICO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MOSCA ALESSIA MARIA (detto ALESSIA)",2,"BRESSO MERCEDES",3,"COFFERATI SERGIO GAETANO",4,"TOIA PATRIZIA FERMA FRANCESCA",5,"PANZERI PIERANTONIO (detto ANTONIO)",6,"LOMBARDI MARINA",7,"AURELI SERGIO AURELIO MAURO",8,"AVETTA ALBERTO",9,"BARBIERI LUCA",10,"BENIFEI BRANDO MARIA (detto BRANDO)",11,"BRIANO RENATA",12,"CATIZONE GIUSEPPE (detto PINO)",13,"DE LUCA MARIA (detta MARIA CHIARA)",14,"GUALCO CARLOTTA",15,"MORGANO LUIGI",16,"ROCCIO CARLO",17,"SINIGAGLIA PAOLO",18,"TRAPANI ANTONELLA",19,"VIOTTI DANIELE",20,"ZALTIERI FRANCESCA","Totale Voti Validi"
27,"S",1,5,6,1,83,316,373,689,,19,,20,,8,,4,,3,,2,,0,,7,,2,,0,,2,,3,,0,,0,,0,,0,,2,,0,,9,,0,81
28,"S",1,5,6,1,83,418,526,944,,17,,19,,14,,1,,0,,1,,0,,3,,1,,3,,1,,6,,0,,0,,0,,0,,1,,6,,10,,0,83
29,"S",1,5,6,1,133,342,473,815,,33,,16,,11,,3,,5,,2,,0,,6,,0,,0,,5,,4,,1,,1,,0,,3,,5,,6,,16,,0,117
30,"S",1,5,1,1,133,351,448,799,,22,,16,,11,,6,,0,,2,,0,,5,,1,,3,,2,,9,,0,,1,,0,,1,,4,,0,,5,,4,92
31,"S",1,5,1,1,133,353,421,774,,33,,20,,5,,0,,0,,2,,0,,6,,0,,0,,6,,7,,2,,0,,1,,0,,4,,4,,20,,0,110
32,"S",1,5,1,1,133,405,461,866,,23,,14,,11,,3,,0,,0,,0,,9,,4,,2,,9,,12,,1,,0,,4,,0,,5,,2,,12,,1,112
33,"S",1,5,1,1,133,374,423,797,,18,,11,,17,,1,,0,,1,,0,,8,,1,,2,,9,,6,,0,,5,,0,,3,,3,,4,,9,,2,100
34,"S",1,5,1,1,133,368,443,811,,16,,19,,11,,3,,1,,0,,0,,4,,1,,0,,1,,3,,0,,1,,0,,1,,2,,0,,8,,1,72
35,"S",1,9,1,1,119,275,292,567,,5,,11,,3,,3,,2,,0,,0,,3,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,32
36,"S",1,9,1,1,35,407,484,891,,24,,21,,17,,6,,3,,3,,0,,13,,1,,2,,0,,6,,1,,1,,2,,0,,3,,2,,24,,0,129
37,"S",1,9,1,1,119,322,379,701,,18,,20,,10,,2,,1,,0,,0,,6,,1,,0,,1,,1,,3,,0,,1,,0,,1,,3,,14,,0,82
38,"S",1,9,1,1,119,308,333,641,,21,,11,,11,,2,,2,,3,,0,,8,,2,,0,,3,,5,,0,,0,,1,,0,,5,,4,,17,,0,95
39,"S",1,9,1,1,119,322,365,687,,19,,15,,5,,0,,2,,2,,0,,8,,0,,6,,1,,2,,0,,1,,0,,0,,1,,0,,6,,1,69
40,"S",1,9,1,1,119,313,333,646,,9,,14,,5,,3,,0,,1,,0,,1,,0,,1,,2,,1,,0,,0,,0,,3,,3,,4,,6,,1,54
41,"S",1,9,1,1,132,378,365,743,,7,,13,,6,,0,,2,,0,,0,,5,,1,,2,,1,,4,,1,,0,,0,,1,,0,,0,,7,,1,51
42,"S",1,9,1,1,132,320,366,686,,16,,14,,7,,3,,0,,3,,1,,8,,4,,1,,2,,4,,0,,0,,0,,1,,2,,2,,9,,0,77
43,"S",1,9,1,1,132,339,382,721,,6,,10,,7,,2,,0,,1,,0,,6,,0,,3,,6,,2,,3,,1,,0,,0,,2,,6,,11,,0,66
44,"S",1,9,1,1,132,442,461,903,,16,,23,,14,,2,,1,,4,,0,,7,,4,,0,,6,,5,,2,,2,,2,,1,,1,,7,,8,,1,106
45,"S",1,9,1,1,132,317,359,676,,14,,16,,5,,2,,1,,0,,0,,7,,1,,3,,3,,1,,0,,3,,0,,1,,2,,4,,9,,1,73
46,"S",1,9,1,1,132,386,439,825,,12,,14,,15,,0,,2,,0,,0,,9,,1,,1,,0,,4,,2,,1,,0,,0,,1,,2,,10,,0,74
47,"S",1,9,1,1,132,357,374,731,,11,,9,,7,,5,,2,,2,,0,,6,,1,,1,,0,,5,,0,,0,,0,,2,,0,,1,,7,,0,59
48,"S",1,9,1,1,66,333,399,732,,11,,10,,7,,3,,2,,1,,1,,4,,1,,2,,2,,6,,0,,0,,0,,0,,1,,2,,8,,0,61
49,"S",1,9,1,1,66,366,434,800,,19,,11,,11,,8,,1,,0,,0,,13,,1,,1,,2,,12,,0,,2,,1,,2,,0,,5,,2,,0,91
50,"S",1,9,1,1,66,397,461,858,,27,,8,,6,,0,,0,,2,,0,,3,,0,,0,,1,,4,,0,,1,,3,,6,,1,,1,,2,,0,65
51,"S",1,9,1,1,66,389,474,863,,19,,9,,4,,9,,1,,2,,0,,17,,7,,1,,5,,8,,0,,1,,0,,1,,1,,2,,6,,0,93
52,"S",1,9,1,1,66,378,421,799,,29,,20,,10,,5,,4,,0,,1,,9,,1,,4,,4,,12,,0,,3,,0,,1,,3,,0,,9,,0,115
53,"S",1,9,1,1,132,343,421,764,,16,,12,,6,,2,,0,,1,,0,,7,,3,,3,,9,,3,,0,,2,,0,,0,,2,,4,,12,,0,82
54,"S",1,9,1,3,25,366,423,789,,23,,17,,9,,3,,0,,0,,0,,4,,1,,2,,1,,3,,0,,0,,0,,1,,1,,1,,5,,0,71
55,"S",1,9,1,3,25,374,417,791,,18,,12,,14,,3,,1,,0,,0,,6,,0,,0,,7,,4,,0,,1,,0,,0,,3,,5,,15,,0,89
56,"S",1,9,1,3,25,319,387,706,,11,,12,,6,,2,,0,,1,,0,,7,,0,,1,,1,,4,,0,,0,,0,,0,,2,,2,,5,,0,54
57,"S",1,9,1,3,25,337,454,791,,23,,13,,18,,5,,0,,0,,0,,8,,2,,8,,4,,1,,2,,1,,0,,0,,2,,7,,9,,2,105
58,"S",1,9,1,3,25,356,459,815,,16,,18,,7,,5,,0,,0,,0,,9,,1,,1,,2,,4,,0,,0,,0,,0,,1,,3,,10,,0,77
59,"S",1,9,1,3,25,364,444,808,,22,,19,,8,,8,,0,,3,,0,,9,,0,,4,,0,,7,,0,,0,,1,,1,,2,,2,,5,,5,96
60,"S",1,9,1,3,25,405,431,836,,8,,12,,3,,4,,0,,0,,0,,6,,0,,1,,1,,3,,0,,0,,0,,2,,2,,2,,10,,1,55
61,"S",1,9,1,3,128,315,376,691,,9,,13,,5,,1,,1,,0,,0,,6,,0,,0,,2,,1,,0,,1,,0,,0,,1,,2,,9,,0,51
62,"S",1,9,1,3,128,315,374,689,,10,,16,,6,,1,,3,,1,,0,,6,,1,,0,,1,,6,,0,,0,,0,,1,,1,,2,,5,,0,60
63,"S",1,9,1,3,25,338,373,711,,16,,7,,12,,5,,1,,0,,1,,5,,1,,2,,0,,9,,3,,2,,0,,0,,0,,1,,3,,0,68
64,"S",1,9,1,3,128,340,412,752,,10,,8,,13,,3,,1,,1,,0,,4,,0,,3,,3,,5,,0,,1,,0,,0,,1,,3,,8,,0,64
65,"S",1,9,1,3,128,398,479,877,,22,,8,,3,,1,,0,,0,,0,,11,,1,,2,,2,,4,,0,,1,,0,,0,,0,,1,,10,,1,67
66,"S",1,9,1,3,128,327,418,745,,9,,14,,9,,0,,0,,1,,0,,4,,0,,0,,3,,5,,1,,0,,0,,1,,2,,2,,7,,1,59
67,"S",1,9,1,3,128,300,399,699,,8,,10,,9,,1,,1,,2,,0,,6,,1,,3,,0,,4,,0,,1,,0,,0,,0,,0,,4,,0,50
68,"S",1,9,1,3,25,311,366,677,,14,,14,,5,,1,,4,,4,,0,,4,,0,,0,,3,,1,,0,,1,,1,,0,,1,,1,,2,,0,56
69,"S",1,9,1,3,54,364,412,776,,9,,12,,6,,5,,1,,0,,1,,6,,0,,0,,1,,3,,0,,0,,0,,3,,0,,2,,4,,1,54
70,"S",1,9,1,3,54,313,408,721,,16,,15,,8,,3,,1,,1,,0,,9,,0,,1,,1,,4,,2,,0,,0,,2,,1,,2,,5,,0,71
71,"S",1,9,1,3,54,347,421,768,,12,,26,,7,,0,,0,,1,,0,,7,,3,,2,,4,,4,,0,,1,,0,,0,,3,,1,,8,,0,79
72,"S",1,9,1,3,54,325,405,730,,13,,11,,6,,2,,2,,2,,0,,8,,0,,1,,0,,4,,0,,0,,0,,2,,0,,0,,2,,0,53
73,"S",1,9,1,3,132,341,360,701,,13,,13,,12,,2,,1,,0,,1,,7,,0,,0,,4,,3,,1,,1,,0,,1,,1,,0,,14,,0,74
74,"S",1,9,1,3,54,317,382,699,,9,,11,,10,,1,,2,,6,,0,,4,,0,,2,,1,,3,,1,,1,,0,,0,,1,,1,,8,,1,62
75,"S",1,9,1,3,118,228,262,490,,6,,7,,2,,1,,0,,1,,0,,3,,0,,1,,0,,4,,0,,0,,0,,0,,0,,1,,3,,0,29
76,"S",1,9,1,3,54,331,380,711,,7,,5,,3,,1,,1,,0,,0,,6,,0,,1,,1,,6,,0,,1,,0,,0,,0,,4,,5,,2,43
77,"S",1,9,1,3,128,294,372,666,,11,,12,,10,,1,,0,,0,,0,,4,,0,,3,,1,,4,,0,,0,,0,,0,,0,,1,,7,,0,54
78,"S",1,9,1,3,128,336,357,693,,6,,8,,8,,0,,0,,2,,0,,2,,1,,0,,1,,4,,0,,0,,0,,0,,0,,1,,4,,1,38
79,"S",1,19,2,3,128,328,401,729,,20,,18,,12,,4,,1,,2,,0,,8,,4,,4,,4,,10,,1,,0,,0,,0,,0,,4,,8,,0,100
80,"S",1,19,2,3,128,306,330,636,,19,,5,,4,,4,,2,,0,,0,,7,,1,,2,,0,,3,,1,,2,,0,,1,,3,,0,,1,,2,57
81,"S",1,19,2,3,128,291,338,629,,12,,11,,11,,3,,0,,0,,0,,1,,1,,0,,1,,2,,0,,0,,0,,0,,2,,1,,4,,0,49
82,"S",1,12,7,4,128,1060,263,1323,,6,,4,,4,,1,,1,,0,,0,,0,,1,,4,,0,,2,,0,,0,,1,,0,,0,,2,,1,,0,27
83,"S",3,7,2,3,2,516,564,1080,,26,,27,,13,,2,,1,,3,,0,,9,,4,,1,,2,,10,,0,,1,,2,,0,,1,,3,,5,,1,111
84,"S",2,7,2,3,128,303,383,686,,7,,7,,8,,0,,1,,0,,0,,6,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,3,,0,37
85,"S",2,7,2,3,125,307,388,695,,7,,10,,10,,1,,1,,0,,0,,2,,0,,2,,0,,7,,0,,0,,0,,0,,0,,2,,1,,2,45
86,"S",2,7,2,3,125,301,387,688,,14,,22,,4,,2,,1,,1,,0,,6,,0,,2,,4,,7,,0,,0,,2,,3,,1,,5,,13,,1,88
87,"S",2,7,2,3,125,320,381,701,,12,,19,,8,,1,,0,,1,,0,,6,,0,,0,,2,,4,,1,,1,,1,,1,,0,,1,,8,,0,66
88,"S",2,19,2,3,92,416,483,899,,9,,13,,8,,1,,4,,0,,0,,4,,0,,0,,1,,8,,0,,0,,0,,0,,0,,1,,5,,0,54
89,"S",2,19,2,3,92,370,393,763,,9,,13,,10,,0,,1,,5,,0,,3,,0,,1,,0,,4,,1,,1,,1,,0,,2,,5,,5,,0,61
90,"S",2,19,2,3,88,324,366,690,,4,,18,,6,,0,,0,,0,,0,,2,,0,,0,,0,,4,,0,,1,,2,,0,,0,,2,,1,,1,41
91,"S",2,19,2,3,88,295,372,667,,11,,16,,14,,2,,0,,0,,0,,4,,1,,0,,0,,6,,0,,2,,0,,1,,0,,0,,1,,0,58
92,"S",2,19,2,3,10,331,379,710,,1,,10,,6,,2,,0,,2,,0,,2,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,27
93,"S",2,19,2,3,10,333,380,713,,1,,8,,4,,0,,1,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,2,,1,,0,20
94,"S",2,19,2,3,10,366,445,811,,9,,12,,13,,1,,1,,0,,1,,2,,3,,0,,2,,1,,2,,1,,0,,0,,1,,2,,4,,0,55
95,"S",2,19,2,3,10,398,486,884,,5,,17,,6,,2,,0,,0,,0,,6,,2,,0,,0,,4,,0,,0,,4,,0,,2,,0,,2,,2,52
96,"S",2,19,2,3,10,394,487,881,,10,,14,,11,,1,,0,,1,,0,,4,,0,,2,,2,,3,,2,,0,,0,,0,,0,,1,,4,,4,59
97,"S",2,19,2,3,30,390,442,832,,11,,13,,10,,1,,1,,3,,0,,4,,0,,2,,2,,8,,0,,2,,0,,0,,3,,1,,4,,1,66
98,"S",2,19,2,3,10,318,384,702,,5,,13,,6,,0,,0,,0,,0,,0,,0,,0,,0,,10,,0,,0,,0,,0,,0,,4,,4,,0,42
99,"S",2,19,2,3,88,321,408,729,,5,,11,,2,,0,,0,,0,,0,,4,,1,,0,,0,,5,,0,,0,,0,,0,,0,,1,,1,,1,31
100,"S",2,19,2,3,30,367,426,793,,8,,12,,10,,1,,1,,1,,1,,3,,0,,0,,1,,7,,0,,0,,0,,0,,0,,2,,4,,0,51
101,"S",2,19,2,3,88,362,416,778,,1,,16,,7,,0,,0,,0,,0,,3,,0,,0,,1,,2,,0,,0,,0,,0,,2,,1,,5,,0,38
102,"S",2,19,2,3,88,350,400,750,,5,,12,,1,,0,,0,,2,,0,,8,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,1,,0,33
103,"S",2,19,2,3,88,323,411,734,,12,,17,,9,,1,,1,,0,,0,,7,,0,,1,,1,,9,,0,,0,,0,,1,,1,,0,,3,,0,63
104,"S",2,19,2,3,92,375,434,809,,8,,22,,8,,1,,0,,2,,0,,2,,0,,2,,0,,4,,0,,0,,0,,0,,0,,1,,2,,0,52
105,"S",2,19,2,3,92,381,458,839,,10,,14,,1,,0,,0,,1,,1,,9,,0,,3,,0,,8,,0,,1,,0,,0,,0,,5,,4,,0,57
106,"S",2,19,2,3,92,308,360,668,,7,,24,,8,,0,,1,,0,,0,,5,,0,,0,,0,,9,,0,,0,,3,,1,,0,,1,,1,,0,60
107,"S",2,19,2,3,92,339,378,717,,6,,11,,1,,0,,0,,1,,1,,3,,1,,0,,0,,5,,1,,0,,6,,0,,0,,3,,3,,1,43
108,"S",2,19,2,3,92,407,489,896,,4,,11,,3,,0,,1,,0,,0,,1,,2,,0,,4,,4,,0,,0,,0,,0,,2,,1,,2,,0,35
109,"S",2,19,2,3,92,386,460,846,,7,,14,,7,,1,,1,,1,,0,,0,,0,,0,,1,,8,,0,,0,,0,,1,,2,,3,,9,,0,55
110,"S",2,19,2,3,10,319,260,579,,2,,12,,4,,1,,0,,1,,0,,4,,1,,1,,0,,1,,1,,0,,1,,0,,0,,0,,1,,1,31
111,"S",2,19,7,4,37,382,441,823,,9,,26,,12,,2,,4,,1,,0,,2,,0,,1,,2,,10,,0,,1,,1,,0,,1,,0,,7,,0,79
112,"S",2,19,7,4,37,379,433,812,,26,,22,,16,,4,,0,,0,,0,,5,,3,,2,,1,,9,,1,,0,,0,,1,,0,,2,,3,,0,95
113,"S",2,19,7,4,37,322,379,701,,12,,16,,13,,5,,1,,4,,0,,5,,3,,2,,0,,3,,0,,0,,2,,1,,0,,1,,0,,0,68
114,"S",2,19,7,4,37,288,410,698,,10,,6,,6,,1,,3,,1,,0,,7,,0,,2,,3,,5,,1,,0,,2,,1,,0,,0,,2,,1,51
115,"S",2,19,7,4,10,363,409,772,,5,,7,,8,,1,,2,,1,,0,,6,,1,,1,,1,,3,,1,,1,,1,,0,,0,,4,,3,,1,47
116,"S",2,19,7,4,37,428,511,939,,21,,21,,19,,1,,0,,0,,0,,10,,0,,1,,2,,10,,1,,0,,0,,0,,1,,2,,8,,2,99
117,"S",2,19,7,4,37,339,420,759,,5,,22,,14,,1,,1,,1,,1,,4,,0,,3,,0,,5,,1,,1,,0,,0,,2,,2,,4,,0,67
118,"S",2,19,7,4,29,291,361,652,,6,,4,,3,,0,,0,,3,,0,,3,,0,,0,,1,,4,,0,,0,,0,,0,,1,,1,,3,,1,30
119,"S",2,19,7,4,29,374,432,806,,6,,13,,9,,2,,2,,1,,0,,6,,0,,4,,6,,8,,0,,0,,0,,0,,2,,4,,9,,1,73
120,"S",2,19,7,4,29,285,353,638,,8,,14,,4,,1,,1,,0,,0,,5,,3,,0,,1,,7,,1,,0,,0,,0,,0,,1,,4,,0,50
121,"S",2,19,7,4,29,311,369,680,,6,,13,,3,,0,,1,,0,,0,,5,,1,,3,,0,,3,,0,,0,,0,,0,,0,,2,,2,,1,40
122,"S",2,19,7,4,50,357,442,799,,15,,20,,15,,1,,1,,1,,0,,11,,2,,0,,0,,7,,0,,1,,0,,1,,0,,3,,3,,0,81
123,"S",2,19,7,4,50,335,386,721,,7,,8,,7,,0,,0,,3,,0,,1,,0,,1,,2,,3,,0,,0,,0,,0,,0,,0,,3,,2,37
124,"S",2,19,7,4,37,322,400,722,,9,,11,,10,,3,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,2,,0,,1,,1,,1,40
125,"S",2,19,7,4,37,306,370,676,,11,,11,,5,,2,,1,,2,,0,,3,,2,,0,,0,,7,,0,,0,,0,,0,,0,,4,,2,,0,50
126,"S",2,19,7,4,50,297,396,693,,5,,14,,2,,0,,0,,1,,0,,0,,0,,1,,0,,6,,0,,0,,0,,0,,1,,1,,4,,0,35
127,"S",2,19,7,4,50,318,367,685,,4,,8,,5,,4,,3,,0,,0,,4,,1,,1,,3,,3,,0,,0,,3,,0,,3,,0,,4,,0,46
128,"S",2,19,7,4,50,297,333,630,,3,,7,,4,,0,,0,,0,,1,,1,,0,,0,,2,,3,,0,,0,,0,,0,,2,,1,,6,,0,30
129,"S",2,19,7,4,50,313,377,690,,10,,15,,7,,2,,0,,0,,0,,6,,0,,2,,0,,7,,0,,0,,0,,0,,0,,1,,2,,0,52
130,"S",2,19,7,4,50,294,363,657,,13,,16,,3,,0,,0,,2,,0,,6,,1,,0,,0,,11,,0,,0,,0,,0,,0,,1,,5,,0,58
131,"S",2,19,7,4,50,307,397,704,,9,,13,,5,,2,,1,,0,,0,,4,,2,,0,,0,,5,,0,,0,,2,,0,,0,,1,,3,,0,47
132,"S",2,19,7,4,27,38,76,114,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
133,"S",2,10,8,4,129,444,494,938,,7,,8,,6,,3,,1,,0,,0,,4,,0,,1,,0,,6,,2,,1,,0,,0,,0,,0,,2,,0,41
134,"S",2,10,8,4,129,387,488,875,,9,,10,,6,,0,,0,,2,,2,,2,,0,,2,,0,,4,,0,,0,,0,,0,,0,,0,,1,,0,38
135,"S",2,10,8,4,129,368,430,798,,8,,24,,5,,0,,0,,0,,0,,4,,2,,1,,0,,8,,0,,0,,0,,0,,0,,0,,5,,0,57
136,"S",2,10,8,4,129,380,423,803,,10,,16,,9,,5,,2,,0,,0,,11,,0,,0,,0,,8,,0,,2,,2,,0,,1,,4,,3,,2,75
137,"S",2,10,8,4,129,392,470,862,,13,,14,,4,,2,,0,,1,,0,,2,,0,,0,,2,,1,,1,,0,,0,,0,,1,,1,,9,,0,51
138,"S",2,10,8,4,129,394,481,875,,8,,21,,12,,0,,2,,2,,0,,3,,3,,0,,1,,7,,0,,0,,0,,1,,0,,1,,9,,2,72
139,"S",2,10,8,4,129,359,434,793,,4,,18,,5,,1,,0,,1,,2,,7,,0,,2,,0,,1,,2,,0,,0,,0,,0,,3,,7,,0,53
140,"S",2,10,8,4,129,478,594,1072,,12,,20,,7,,0,,0,,4,,0,,7,,1,,0,,1,,9,,1,,0,,0,,0,,0,,2,,5,,0,69
141,"S",2,10,8,4,129,425,485,910,,8,,17,,10,,2,,3,,1,,0,,7,,1,,4,,0,,3,,0,,1,,2,,1,,0,,2,,5,,0,67
142,"S",2,10,8,4,50,366,392,758,,12,,22,,10,,0,,0,,1,,0,,4,,2,,1,,1,,4,,0,,0,,2,,0,,0,,2,,5,,0,66
143,"S",2,10,8,4,38,380,445,825,,4,,15,,1,,1,,0,,0,,0,,14,,0,,2,,1,,2,,0,,0,,0,,0,,2,,0,,2,,1,45
144,"S",2,10,8,4,38,356,430,786,,7,,11,,5,,0,,2,,1,,0,,3,,0,,1,,2,,5,,0,,0,,0,,0,,0,,2,,3,,0,42
145,"S",2,10,8,4,50,342,387,729,,10,,9,,6,,0,,0,,4,,0,,2,,1,,0,,0,,5,,0,,1,,0,,0,,1,,4,,6,,0,49
146,"S",2,10,8,4,30,318,419,737,,11,,10,,5,,0,,0,,0,,0,,2,,2,,0,,1,,1,,0,,0,,0,,1,,0,,1,,8,,0,42
147,"S",2,10,8,4,30,346,410,756,,11,,13,,8,,1,,2,,1,,0,,2,,0,,0,,0,,5,,1,,0,,0,,0,,1,,0,,1,,0,46
148,"S",2,10,8,4,30,393,486,879,,12,,16,,11,,1,,1,,7,,0,,1,,1,,0,,1,,3,,0,,0,,0,,0,,1,,5,,10,,0,70
149,"S",2,10,8,4,30,356,413,769,,7,,12,,10,,1,,1,,2,,0,,3,,2,,1,,0,,6,,0,,0,,0,,0,,1,,2,,3,,0,51
150,"S",2,10,8,4,30,402,456,858,,3,,19,,7,,0,,1,,1,,1,,5,,0,,2,,0,,6,,0,,0,,0,,1,,0,,0,,0,,1,47
151,"S",2,10,8,4,30,332,385,717,,14,,10,,6,,1,,0,,0,,0,,4,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,5,,2,44
152,"S",2,10,8,4,30,397,463,860,,2,,13,,3,,0,,0,,1,,0,,5,,1,,1,,2,,6,,0,,0,,0,,0,,2,,2,,2,,0,40
153,"S",2,10,8,4,92,397,436,833,,10,,18,,4,,1,,0,,1,,0,,4,,0,,0,,2,,10,,0,,1,,0,,0,,1,,1,,1,,1,55
154,"S",2,10,8,4,92,366,426,792,,0,,16,,12,,1,,0,,0,,0,,4,,0,,1,,0,,5,,0,,1,,0,,2,,0,,2,,2,,0,46
155,"S",2,10,8,4,92,492,529,1021,,10,,13,,10,,6,,1,,1,,0,,3,,3,,0,,0,,4,,0,,0,,0,,0,,1,,4,,5,,0,61
