EUROPEE 2014

LISTA: 11 - LEGA NORD-DIE FREIHEITLICHEN-BASTA �URO

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"SALVINI MATTEO",2,"BORGHI CLAUDIO (detto CLAUDIO BORGHI AQUILINI)",3,"BUONANNO GIANLUCA",4,"BRUZZONE FRANCESCO",5,"ADERENTI IRENE",6,"BELOTTI DANIELE",7,"CIOCCA ANGELO",8,"D'AMICO CLAUDIO",9,"DEVECCHI CRISTIANO",10,"FERRERO ROBERTA",11,"GALLI DARIO",12,"LANCINI DANILO OSCAR",13,"MANTINI ANNA",14,"MARAVENTANO ANGELA",15,"MARIANI GIACINTO",16,"PASTORE MARIA PIERA",17,"PERNICE STEFANIA",18,"ROBBIANI ANDREA AMBROGIO",19,"SERTORI MASSIMO",20,"ZOSO ZEUDI","Totale Voti Validi"
48,"S",1,9,1,1,66,333,399,732,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
49,"S",1,9,1,1,66,366,434,800,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
50,"S",1,9,1,1,66,397,461,858,,1,,1,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
51,"S",1,9,1,1,66,389,474,863,,10,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
52,"S",1,9,1,1,66,378,421,799,,3,,0,,2,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
53,"S",1,9,1,1,132,343,421,764,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
54,"S",1,9,1,3,25,366,423,789,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
55,"S",1,9,1,3,25,374,417,791,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
56,"S",1,9,1,3,25,319,387,706,,2,,1,,3,,0,,0,,3,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
57,"S",1,9,1,3,25,337,454,791,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
58,"S",1,9,1,3,25,356,459,815,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
59,"S",1,9,1,3,25,364,444,808,,7,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
60,"S",1,9,1,3,25,405,431,836,,5,,1,,2,,0,,2,,1,,0,,0,,0,,4,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,17
61,"S",1,9,1,3,128,315,376,691,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
62,"S",1,9,1,3,128,315,374,689,,3,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
63,"S",1,9,1,3,25,338,373,711,,9,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
64,"S",1,9,1,3,128,340,412,752,,2,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,5
65,"S",1,9,1,3,128,398,479,877,,6,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
66,"S",1,9,1,3,128,327,418,745,,4,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
67,"S",1,9,1,3,128,300,399,699,,9,,0,,2,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,15
68,"S",1,9,1,3,25,311,366,677,,5,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
69,"S",1,9,1,3,54,364,412,776,,6,,1,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
70,"S",1,9,1,3,54,313,408,721,,6,,0,,4,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
71,"S",1,9,1,3,54,347,421,768,,6,,1,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
72,"S",1,9,1,3,54,325,405,730,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
73,"S",1,9,1,3,132,341,360,701,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,4
74,"S",1,9,1,3,54,317,382,699,,11,,2,,3,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,21
75,"S",1,9,1,3,118,228,262,490,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
76,"S",1,9,1,3,54,331,380,711,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
77,"S",1,9,1,3,128,294,372,666,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
78,"S",1,9,1,3,128,336,357,693,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
79,"S",1,19,2,3,128,328,401,729,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
80,"S",1,19,2,3,128,306,330,636,,7,,1,,4,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
81,"S",1,19,2,3,128,291,338,629,,8,,1,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,14
82,"S",1,12,7,4,128,1060,263,1323,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,4
83,"S",3,7,2,3,2,516,564,1080,,15,,1,,4,,2,,1,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,27
84,"S",2,7,2,3,128,303,383,686,,5,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
85,"S",2,7,2,3,125,307,388,695,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
86,"S",2,7,2,3,125,301,387,688,,15,,1,,2,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,20
87,"S",2,7,2,3,125,320,381,701,,9,,2,,4,,0,,1,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,22
88,"S",2,19,2,3,92,416,483,899,,7,,0,,3,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
89,"S",2,19,2,3,92,370,393,763,,5,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
90,"S",2,19,2,3,88,324,366,690,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
91,"S",2,19,2,3,88,295,372,667,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
92,"S",2,19,2,3,10,331,379,710,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
93,"S",2,19,2,3,10,333,380,713,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
94,"S",2,19,2,3,10,366,445,811,,4,,5,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,12
95,"S",2,19,2,3,10,398,486,884,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,7
96,"S",2,19,2,3,10,394,487,881,,10,,3,,3,,0,,0,,0,,0,,0,,0,,5,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,22
97,"S",2,19,2,3,30,390,442,832,,4,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
98,"S",2,19,2,3,10,318,384,702,,5,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,10
99,"S",2,19,2,3,88,321,408,729,,9,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
100,"S",2,19,2,3,30,367,426,793,,5,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
101,"S",2,19,2,3,88,362,416,778,,4,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,8
102,"S",2,19,2,3,88,350,400,750,,6,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
103,"S",2,19,2,3,88,323,411,734,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
104,"S",2,19,2,3,92,375,434,809,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
105,"S",2,19,2,3,92,381,458,839,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
106,"S",2,19,2,3,92,308,360,668,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
107,"S",2,19,2,3,92,339,378,717,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
108,"S",2,19,2,3,92,407,489,896,,2,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
109,"S",2,19,2,3,92,386,460,846,,5,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
110,"S",2,19,2,3,10,319,260,579,,5,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
111,"S",2,19,7,4,37,382,441,823,,9,,0,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
112,"S",2,19,7,4,37,379,433,812,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
113,"S",2,19,7,4,37,322,379,701,,3,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
114,"S",2,19,7,4,37,288,410,698,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
115,"S",2,19,7,4,10,363,409,772,,2,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
116,"S",2,19,7,4,37,428,511,939,,12,,0,,5,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,19
117,"S",2,19,7,4,37,339,420,759,,3,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
118,"S",2,19,7,4,29,291,361,652,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
119,"S",2,19,7,4,29,374,432,806,,7,,1,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
120,"S",2,19,7,4,29,285,353,638,,4,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
121,"S",2,19,7,4,29,311,369,680,,5,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
122,"S",2,19,7,4,50,357,442,799,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
123,"S",2,19,7,4,50,335,386,721,,7,,0,,4,,0,,0,,2,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
124,"S",2,19,7,4,37,322,400,722,,8,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
125,"S",2,19,7,4,37,306,370,676,,9,,0,,3,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
126,"S",2,19,7,4,50,297,396,693,,9,,1,,1,,1,,0,,0,,0,,0,,0,,2,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,17
127,"S",2,19,7,4,50,318,367,685,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
128,"S",2,19,7,4,50,297,333,630,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
129,"S",2,19,7,4,50,313,377,690,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
130,"S",2,19,7,4,50,294,363,657,,4,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
131,"S",2,19,7,4,50,307,397,704,,5,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
132,"S",2,19,7,4,27,38,76,114,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
133,"S",2,10,8,4,129,444,494,938,,4,,2,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
134,"S",2,10,8,4,129,387,488,875,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
135,"S",2,10,8,4,129,368,430,798,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
136,"S",2,10,8,4,129,380,423,803,,5,,1,,2,,1,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
137,"S",2,10,8,4,129,392,470,862,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,5
138,"S",2,10,8,4,129,394,481,875,,2,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,7
139,"S",2,10,8,4,129,359,434,793,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
140,"S",2,10,8,4,129,478,594,1072,,9,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,13
141,"S",2,10,8,4,129,425,485,910,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
142,"S",2,10,8,4,50,366,392,758,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
143,"S",2,10,8,4,38,380,445,825,,8,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
144,"S",2,10,8,4,38,356,430,786,,7,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
145,"S",2,10,8,4,50,342,387,729,,5,,2,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
146,"S",2,10,8,4,30,318,419,737,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
147,"S",2,10,8,4,30,346,410,756,,4,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,8
148,"S",2,10,8,4,30,393,486,879,,9,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
149,"S",2,10,8,4,30,356,413,769,,7,,0,,4,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
150,"S",2,10,8,4,30,402,456,858,,4,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
151,"S",2,10,8,4,30,332,385,717,,9,,3,,4,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,17
152,"S",2,10,8,4,30,397,463,860,,6,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
153,"S",2,10,8,4,92,397,436,833,,10,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
154,"S",2,10,8,4,92,366,426,792,,4,,1,,3,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
155,"S",2,10,8,4,92,492,529,1021,,6,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
