EUROPEE 2014

LISTA: 8 - FORZA ITALIA

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"TOTI GIOVANNI",2,"BERTOT FABRIZIO",3,"BONANINI FRANCO",4,"COMI LARA",5,"DE MARTINI ISABELLA",6,"RONZULLI LICIA (detta LICIA)",7,"ROSSI ORESTE (detto TINO)",8,"ZANICCHI IVA",9,"BETTONI VALERIO",10,"BILLE CLAUDIA",11,"CIRIO ALBERTO",12,"FATNASSI SONIA",13,"FERRIANI IVO",14,"LAZZARONI DANIELA MARIA CRISTINA",15,"LOIACONI CARMELA NADIA (detta NADIA)",16,"MAULLU STEFANO GIOVANNI (detto MAULLO)",17,"MUSSA ANTONIO FRANCESCO GIOVANNI",18,"SONCINI EMMA",19,"STRIGLIO CRISTINA",20,"ZANINI MIRELLA","Totale Voti Validi"
19,"S",1,9,1,1,145,338,364,702,,7,,0,,0,,7,,0,,1,,1,,3,,0,,0,,1,,0,,0,,0,,0,,2,,5,,0,,0,,0,27
20,"S",1,9,1,1,145,391,433,824,,11,,1,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
21,"S",1,9,1,1,145,425,268,693,,2,,1,,0,,1,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,0,,0,,4,,0,,0,,0,11
22,"S",1,9,1,1,145,382,418,800,,10,,2,,0,,2,,0,,3,,3,,1,,0,,0,,3,,0,,0,,0,,0,,1,,3,,0,,0,,0,28
23,"S",1,9,1,1,145,370,418,788,,5,,3,,0,,2,,0,,1,,1,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
24,"S",1,9,1,1,145,407,449,856,,9,,6,,0,,1,,0,,0,,2,,1,,0,,0,,2,,0,,0,,0,,0,,1,,1,,1,,0,,0,24
25,"S",1,5,6,1,83,424,509,933,,4,,1,,0,,3,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
26,"S",1,5,6,1,83,315,348,663,,1,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
27,"S",1,5,6,1,83,316,373,689,,11,,3,,0,,12,,0,,0,,0,,2,,0,,0,,4,,0,,0,,0,,0,,0,,1,,0,,1,,0,34
28,"S",1,5,6,1,83,418,526,944,,1,,2,,0,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
29,"S",1,5,6,1,133,342,473,815,,1,,3,,0,,5,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,16
30,"S",1,5,1,1,133,351,448,799,,5,,4,,0,,7,,2,,0,,0,,1,,0,,1,,2,,0,,0,,0,,0,,1,,4,,0,,0,,0,27
31,"S",1,5,1,1,133,353,421,774,,1,,1,,0,,3,,0,,0,,1,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
32,"S",1,5,1,1,133,405,461,866,,3,,2,,0,,3,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,11
33,"S",1,5,1,1,133,374,423,797,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,2,,0,,0,,0,7
34,"S",1,5,1,1,133,368,443,811,,6,,2,,0,,0,,0,,0,,0,,1,,0,,2,,6,,0,,0,,0,,0,,0,,2,,0,,0,,0,19
35,"S",1,9,1,1,119,275,292,567,,12,,3,,0,,6,,2,,1,,1,,4,,0,,0,,2,,0,,0,,0,,0,,1,,6,,0,,0,,0,38
36,"S",1,9,1,1,35,407,484,891,,6,,4,,0,,7,,1,,3,,2,,0,,0,,0,,5,,0,,0,,0,,0,,1,,1,,0,,0,,0,30
37,"S",1,9,1,1,119,322,379,701,,6,,2,,0,,1,,0,,0,,1,,2,,1,,0,,7,,0,,0,,0,,2,,3,,2,,0,,0,,0,27
38,"S",1,9,1,1,119,308,333,641,,6,,1,,0,,4,,0,,1,,3,,2,,0,,0,,4,,0,,0,,0,,0,,1,,5,,0,,0,,0,27
39,"S",1,9,1,1,119,322,365,687,,8,,3,,0,,4,,1,,1,,0,,1,,0,,0,,4,,0,,0,,0,,0,,2,,2,,0,,0,,0,26
40,"S",1,9,1,1,119,313,333,646,,4,,2,,0,,4,,0,,0,,1,,1,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,17
41,"S",1,9,1,1,132,378,365,743,,3,,0,,1,,2,,0,,1,,1,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
42,"S",1,9,1,1,132,320,366,686,,2,,2,,0,,3,,1,,0,,1,,1,,0,,0,,5,,0,,1,,0,,0,,0,,4,,0,,0,,0,20
43,"S",1,9,1,1,132,339,382,721,,1,,1,,0,,6,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,3,,0,,0,,0,16
44,"S",1,9,1,1,132,442,461,903,,4,,4,,0,,5,,0,,0,,0,,0,,0,,0,,7,,0,,0,,0,,0,,2,,1,,0,,0,,0,23
45,"S",1,9,1,1,132,317,359,676,,5,,3,,0,,5,,0,,0,,0,,1,,0,,1,,7,,0,,0,,1,,5,,1,,4,,0,,0,,0,33
46,"S",1,9,1,1,132,386,439,825,,4,,0,,0,,4,,1,,0,,3,,1,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,16
47,"S",1,9,1,1,132,357,374,731,,3,,0,,0,,2,,2,,0,,0,,1,,0,,0,,3,,0,,1,,0,,0,,0,,3,,0,,0,,0,15
48,"S",1,9,1,1,66,333,399,732,,6,,4,,0,,2,,0,,0,,0,,3,,0,,0,,4,,0,,0,,0,,0,,0,,4,,0,,0,,0,23
49,"S",1,9,1,1,66,366,434,800,,14,,5,,1,,8,,0,,2,,0,,1,,1,,0,,4,,1,,0,,0,,0,,1,,2,,0,,0,,0,40
50,"S",1,9,1,1,66,397,461,858,,6,,1,,3,,11,,0,,2,,3,,2,,0,,0,,7,,1,,0,,0,,0,,0,,4,,0,,0,,0,40
51,"S",1,9,1,1,66,389,474,863,,4,,4,,0,,5,,1,,1,,0,,2,,0,,0,,3,,0,,0,,0,,1,,0,,2,,0,,0,,0,23
52,"S",1,9,1,1,66,378,421,799,,8,,2,,0,,7,,0,,0,,1,,3,,0,,0,,5,,0,,0,,0,,0,,2,,4,,2,,0,,0,34
53,"S",1,9,1,1,132,343,421,764,,5,,2,,0,,4,,0,,0,,1,,2,,1,,0,,6,,0,,0,,0,,5,,0,,4,,0,,0,,1,31
54,"S",1,9,1,3,25,366,423,789,,3,,2,,1,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,3,,2,,0,,0,,0,14
55,"S",1,9,1,3,25,374,417,791,,2,,1,,0,,2,,0,,0,,1,,2,,0,,0,,2,,0,,0,,0,,0,,2,,3,,0,,0,,0,15
56,"S",1,9,1,3,25,319,387,706,,2,,1,,1,,1,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,10
57,"S",1,9,1,3,25,337,454,791,,6,,3,,0,,6,,1,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,,0,,4,,0,,0,,0,25
58,"S",1,9,1,3,25,356,459,815,,4,,2,,0,,2,,0,,0,,1,,1,,0,,0,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,15
59,"S",1,9,1,3,25,364,444,808,,11,,5,,0,,2,,0,,2,,1,,3,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,27
60,"S",1,9,1,3,25,405,431,836,,6,,1,,0,,3,,1,,0,,1,,1,,0,,0,,6,,0,,0,,0,,0,,3,,2,,0,,0,,0,24
61,"S",1,9,1,3,128,315,376,691,,3,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,2,,1,,0,,0,,0,11
62,"S",1,9,1,3,128,315,374,689,,7,,1,,0,,4,,0,,0,,2,,2,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,19
63,"S",1,9,1,3,25,338,373,711,,6,,1,,0,,4,,0,,0,,0,,2,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
64,"S",1,9,1,3,128,340,412,752,,9,,4,,0,,1,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,,2,,0,,0,,0,20
65,"S",1,9,1,3,128,398,479,877,,7,,2,,0,,6,,1,,0,,1,,1,,0,,0,,6,,0,,0,,0,,2,,1,,4,,0,,0,,0,31
66,"S",1,9,1,3,128,327,418,745,,5,,2,,0,,2,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,15
67,"S",1,9,1,3,128,300,399,699,,8,,0,,0,,8,,1,,0,,0,,4,,0,,0,,3,,0,,0,,0,,0,,5,,4,,0,,0,,0,33
68,"S",1,9,1,3,25,311,366,677,,1,,4,,0,,5,,0,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,1,,0,,0,,0,,0,16
69,"S",1,9,1,3,54,364,412,776,,9,,2,,0,,4,,2,,3,,1,,6,,0,,0,,4,,0,,0,,0,,0,,1,,4,,0,,0,,0,36
70,"S",1,9,1,3,54,313,408,721,,8,,4,,8,,5,,1,,2,,1,,0,,0,,0,,5,,0,,0,,0,,0,,0,,5,,0,,0,,0,39
71,"S",1,9,1,3,54,347,421,768,,5,,2,,0,,0,,0,,0,,0,,2,,0,,0,,5,,0,,0,,0,,0,,0,,1,,0,,0,,0,15
72,"S",1,9,1,3,54,325,405,730,,2,,2,,0,,4,,2,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,0,18
73,"S",1,9,1,3,132,341,360,701,,4,,3,,0,,3,,1,,0,,0,,2,,0,,0,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,18
74,"S",1,9,1,3,54,317,382,699,,7,,3,,0,,2,,0,,2,,3,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,19
75,"S",1,9,1,3,118,228,262,490,,1,,2,,0,,2,,1,,0,,0,,3,,0,,0,,4,,0,,0,,0,,0,,0,,2,,0,,0,,0,15
76,"S",1,9,1,3,54,331,380,711,,5,,1,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,12
77,"S",1,9,1,3,128,294,372,666,,1,,2,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
78,"S",1,9,1,3,128,336,357,693,,5,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,11
79,"S",1,19,2,3,128,328,401,729,,17,,1,,0,,3,,2,,0,,0,,2,,0,,0,,16,,0,,0,,0,,0,,0,,0,,0,,0,,0,41
80,"S",1,19,2,3,128,306,330,636,,5,,0,,0,,3,,0,,1,,0,,2,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,,0,,1,17
81,"S",1,19,2,3,128,291,338,629,,3,,1,,0,,1,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,10
82,"S",1,12,7,4,128,1060,263,1323,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,6
83,"S",3,7,2,3,2,516,564,1080,,8,,0,,0,,4,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,1,,3,,0,,0,,0,19
84,"S",2,7,2,3,128,303,383,686,,3,,1,,0,,2,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,10
85,"S",2,7,2,3,125,307,388,695,,3,,2,,0,,2,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,1,,0,,0,,0,13
86,"S",2,7,2,3,125,301,387,688,,7,,2,,0,,0,,0,,2,,0,,0,,0,,0,,4,,0,,0,,0,,0,,2,,0,,0,,0,,0,17
87,"S",2,7,2,3,125,320,381,701,,4,,3,,0,,2,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,12
88,"S",2,19,2,3,92,416,483,899,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,3
89,"S",2,19,2,3,92,370,393,763,,3,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,2,,0,,0,,0,10
90,"S",2,19,2,3,88,324,366,690,,4,,2,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,1,,2,,0,,0,,0,12
91,"S",2,19,2,3,88,295,372,667,,1,,4,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,8
92,"S",2,19,2,3,10,331,379,710,,3,,0,,0,,1,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
93,"S",2,19,2,3,10,333,380,713,,7,,0,,0,,1,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,12
94,"S",2,19,2,3,10,366,445,811,,2,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,5
95,"S",2,19,2,3,10,398,486,884,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,4,,0,,0,,0,9
96,"S",2,19,2,3,10,394,487,881,,7,,6,,0,,2,,0,,0,,1,,3,,0,,1,,3,,0,,0,,0,,0,,1,,2,,0,,0,,0,26
97,"S",2,19,2,3,30,390,442,832,,7,,1,,0,,4,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,6,,2,,0,,0,,0,24
98,"S",2,19,2,3,10,318,384,702,,6,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,1,,0,,0,,0,10
99,"S",2,19,2,3,88,321,408,729,,3,,3,,0,,3,,0,,1,,2,,0,,0,,0,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,16
100,"S",2,19,2,3,30,367,426,793,,5,,2,,0,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,2,,2,,1,,0,,0,,0,16
101,"S",2,19,2,3,88,362,416,778,,4,,3,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,15
102,"S",2,19,2,3,88,350,400,750,,6,,6,,0,,5,,1,,0,,1,,2,,0,,0,,6,,0,,0,,0,,3,,0,,0,,0,,0,,0,30
103,"S",2,19,2,3,88,323,411,734,,4,,1,,0,,4,,0,,1,,0,,5,,0,,0,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,21
104,"S",2,19,2,3,92,375,434,809,,4,,6,,0,,2,,1,,1,,0,,1,,0,,0,,2,,0,,0,,0,,0,,2,,3,,0,,0,,0,22
105,"S",2,19,2,3,92,381,458,839,,6,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,3,,0,,0,,0,,0,12
106,"S",2,19,2,3,92,308,360,668,,3,,0,,0,,2,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,10
107,"S",2,19,2,3,92,339,378,717,,4,,0,,0,,1,,0,,0,,0,,3,,0,,0,,1,,0,,0,,0,,0,,1,,3,,0,,0,,0,13
108,"S",2,19,2,3,92,407,489,896,,11,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,15
109,"S",2,19,2,3,92,386,460,846,,2,,0,,0,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,0,9
110,"S",2,19,2,3,10,319,260,579,,6,,1,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,14
111,"S",2,19,7,4,37,382,441,823,,8,,4,,0,,1,,0,,1,,0,,2,,0,,0,,2,,0,,0,,0,,0,,3,,3,,0,,0,,0,24
112,"S",2,19,7,4,37,379,433,812,,6,,1,,0,,8,,0,,0,,0,,3,,0,,0,,6,,0,,2,,0,,1,,3,,3,,0,,0,,1,34
113,"S",2,19,7,4,37,322,379,701,,7,,1,,0,,4,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,1,,0,,0,,0,17
114,"S",2,19,7,4,37,288,410,698,,5,,1,,0,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,3,,0,,0,,0,14
115,"S",2,19,7,4,10,363,409,772,,9,,1,,0,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,14
116,"S",2,19,7,4,37,428,511,939,,8,,4,,0,,9,,0,,0,,0,,2,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,27
117,"S",2,19,7,4,37,339,420,759,,3,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,5,,7,,0,,0,,0,20
118,"S",2,19,7,4,29,291,361,652,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,4
119,"S",2,19,7,4,29,374,432,806,,7,,2,,0,,4,,0,,1,,0,,1,,0,,0,,5,,0,,1,,0,,0,,1,,2,,0,,0,,0,24
120,"S",2,19,7,4,29,285,353,638,,4,,1,,0,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,11
121,"S",2,19,7,4,29,311,369,680,,9,,3,,0,,3,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,2,,1,,1,,0,,0,,0,22
122,"S",2,19,7,4,50,357,442,799,,8,,2,,0,,7,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,2,,2,,0,,0,,0,24
123,"S",2,19,7,4,50,335,386,721,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,0,,3,,0,,0,,0,9
124,"S",2,19,7,4,37,322,400,722,,3,,0,,1,,1,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,1,,0,,0,,1,,0,,0,11
125,"S",2,19,7,4,37,306,370,676,,6,,0,,0,,2,,0,,0,,0,,1,,0,,0,,4,,0,,0,,0,,0,,0,,1,,0,,0,,0,14
126,"S",2,19,7,4,50,297,396,693,,4,,1,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,10
127,"S",2,19,7,4,50,318,367,685,,6,,4,,0,,5,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,2,,1,,0,,0,,0,22
128,"S",2,19,7,4,50,297,333,630,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,2
129,"S",2,19,7,4,50,313,377,690,,8,,3,,0,,8,,0,,1,,0,,1,,0,,0,,5,,0,,0,,0,,0,,1,,2,,0,,0,,0,29
130,"S",2,19,7,4,50,294,363,657,,9,,6,,0,,3,,2,,0,,3,,2,,0,,0,,1,,0,,0,,0,,0,,2,,4,,0,,0,,0,32
131,"S",2,19,7,4,50,307,397,704,,4,,1,,0,,3,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,0,13
132,"S",2,19,7,4,27,38,76,114,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,1
133,"S",2,10,8,4,129,444,494,938,,5,,3,,0,,3,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,15
134,"S",2,10,8,4,129,387,488,875,,8,,2,,0,,6,,1,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,3,,2,,0,,0,,0,25
135,"S",2,10,8,4,129,368,430,798,,6,,3,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,5,,1,,0,,0,,0,18
136,"S",2,10,8,4,129,380,423,803,,3,,0,,0,,4,,2,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,2,,2,,0,,0,,0,14
137,"S",2,10,8,4,129,392,470,862,,5,,0,,0,,2,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,10
138,"S",2,10,8,4,129,394,481,875,,6,,0,,1,,4,,1,,0,,2,,2,,0,,0,,2,,0,,0,,0,,0,,1,,2,,0,,0,,0,21
139,"S",2,10,8,4,129,359,434,793,,5,,2,,0,,2,,0,,0,,0,,5,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,16
140,"S",2,10,8,4,129,478,594,1072,,6,,3,,0,,2,,1,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,15
141,"S",2,10,8,4,129,425,485,910,,5,,2,,0,,3,,0,,1,,0,,2,,0,,1,,2,,0,,0,,0,,0,,0,,3,,1,,0,,0,20
142,"S",2,10,8,4,50,366,392,758,,8,,2,,0,,1,,0,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,3,,4,,0,,0,,0,21
143,"S",2,10,8,4,38,380,445,825,,7,,6,,0,,1,,0,,1,,0,,3,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,21
144,"S",2,10,8,4,38,356,430,786,,6,,2,,0,,2,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,3,,0,,1,,0,,0,18
145,"S",2,10,8,4,50,342,387,729,,6,,0,,0,,1,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,2,,3,,0,,0,,0,15
146,"S",2,10,8,4,30,318,419,737,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,3
147,"S",2,10,8,4,30,346,410,756,,11,,5,,0,,0,,1,,0,,0,,3,,0,,0,,2,,0,,0,,0,,0,,1,,5,,0,,0,,0,28
148,"S",2,10,8,4,30,393,486,879,,8,,0,,0,,0,,0,,0,,1,,3,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,14
149,"S",2,10,8,4,30,356,413,769,,5,,2,,0,,4,,0,,0,,0,,1,,0,,0,,3,,0,,2,,0,,0,,3,,2,,0,,0,,0,22
150,"S",2,10,8,4,30,402,456,858,,6,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,12
151,"S",2,10,8,4,30,332,385,717,,3,,2,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,7
152,"S",2,10,8,4,30,397,463,860,,1,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,6,,0,,0,,0,12
153,"S",2,10,8,4,92,397,436,833,,4,,4,,0,,1,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,13
154,"S",2,10,8,4,92,366,426,792,,4,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,2,,2,,0,,0,,0,10
155,"S",2,10,8,4,92,492,529,1021,,9,,3,,0,,6,,0,,0,,0,,4,,0,,0,,0,,0,,0,,0,,0,,2,,1,,1,,0,,0,26
