EUROPEE 2014

LISTA: 4 - MOVIMENTO 5 STELLE BEPPEGRILLO.IT

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"ANTONICA GABRIELE",2,"ATTADEMO FRANCESCO",3,"BEGHIN TIZIANA",4,"BERTELLINO FABRIZIO",5,"CASSIMATIS MARIKA",6,"DESILVESTRI FABIO",7,"EVI ELEONORA",8,"GERACI TIZIANA",9,"GIRARD STEFANO",10,"MASTROROSA ILARIA",11,"MENNELLA GRAZIA",12,"MISCULIN BRUNO GIULIO ANDREA",13,"SALVATORE ALICE",14,"SAYN MARCO",15,"SCABBIA MASSIMO",16,"TRANCHELLINI ALICE",17,"VALLI MARCO",18,"VIOLA ALESSANDRA GIUSEPPINA",19,"VOULAZ MANUEL",20,"ZANNI MARCO","Totale Voti Validi"
28,"S",1,5,6,1,83,418,526,944,,1,,1,,2,,2,,0,,0,,1,,2,,0,,2,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,13
29,"S",1,5,6,1,133,342,473,815,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,1,,0,,0,7
30,"S",1,5,1,1,133,351,448,799,,0,,1,,2,,4,,0,,1,,2,,2,,3,,0,,0,,0,,1,,1,,3,,0,,0,,0,,0,,1,21
31,"S",1,5,1,1,133,353,421,774,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,1,5
32,"S",1,5,1,1,133,405,461,866,,0,,4,,0,,1,,1,,0,,0,,3,,4,,1,,0,,0,,0,,2,,0,,1,,0,,0,,0,,0,17
33,"S",1,5,1,1,133,374,423,797,,1,,1,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,1,,1,,1,,0,,0,,1,,0,,1,10
34,"S",1,5,1,1,133,368,443,811,,3,,2,,2,,1,,5,,1,,0,,3,,1,,0,,0,,0,,1,,0,,1,,0,,3,,2,,0,,5,30
35,"S",1,9,1,1,119,275,292,567,,1,,4,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,10
36,"S",1,9,1,1,35,407,484,891,,2,,0,,1,,0,,0,,0,,2,,2,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,11
37,"S",1,9,1,1,119,322,379,701,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
38,"S",1,9,1,1,119,308,333,641,,2,,1,,1,,0,,2,,0,,0,,0,,0,,0,,1,,1,,1,,0,,0,,1,,1,,0,,0,,0,11
39,"S",1,9,1,1,119,322,365,687,,0,,2,,0,,1,,0,,0,,2,,0,,5,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,12
40,"S",1,9,1,1,119,313,333,646,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,4
41,"S",1,9,1,1,132,378,365,743,,0,,2,,0,,3,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,11
42,"S",1,9,1,1,132,320,366,686,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,5
43,"S",1,9,1,1,132,339,382,721,,1,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,6
44,"S",1,9,1,1,132,442,461,903,,0,,2,,1,,1,,1,,1,,1,,1,,1,,1,,0,,0,,1,,0,,0,,0,,1,,1,,0,,1,14
45,"S",1,9,1,1,132,317,359,676,,3,,1,,1,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,9
46,"S",1,9,1,1,132,386,439,825,,0,,0,,5,,0,,6,,1,,0,,1,,3,,0,,1,,0,,0,,0,,3,,0,,0,,0,,1,,2,23
47,"S",1,9,1,1,132,357,374,731,,3,,2,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,2,,0,,0,,2,,0,,2,14
48,"S",1,9,1,1,66,333,399,732,,0,,1,,1,,0,,0,,0,,1,,2,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,9
49,"S",1,9,1,1,66,366,434,800,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,3
50,"S",1,9,1,1,66,397,461,858,,1,,1,,2,,0,,0,,0,,0,,1,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,0,,2,10
51,"S",1,9,1,1,66,389,474,863,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
52,"S",1,9,1,1,66,378,421,799,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
53,"S",1,9,1,1,132,343,421,764,,1,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,4
54,"S",1,9,1,3,25,366,423,789,,2,,3,,0,,0,,0,,2,,0,,0,,1,,0,,0,,0,,1,,2,,0,,0,,1,,2,,0,,1,15
55,"S",1,9,1,3,25,374,417,791,,0,,0,,1,,1,,0,,0,,2,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,8
56,"S",1,9,1,3,25,319,387,706,,1,,3,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,7
57,"S",1,9,1,3,25,337,454,791,,3,,3,,2,,2,,2,,0,,2,,1,,2,,1,,1,,0,,1,,1,,1,,0,,0,,0,,0,,2,24
58,"S",1,9,1,3,25,356,459,815,,3,,6,,3,,1,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,18
59,"S",1,9,1,3,25,364,444,808,,2,,1,,4,,3,,0,,0,,0,,1,,1,,1,,0,,0,,0,,1,,0,,2,,0,,0,,0,,2,18
60,"S",1,9,1,3,25,405,431,836,,5,,1,,3,,2,,1,,0,,0,,2,,1,,5,,1,,0,,0,,1,,1,,0,,1,,1,,0,,0,25
61,"S",1,9,1,3,128,315,376,691,,0,,4,,2,,2,,1,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,12
62,"S",1,9,1,3,128,315,374,689,,2,,2,,1,,0,,0,,0,,1,,0,,2,,2,,0,,0,,0,,2,,0,,0,,1,,2,,0,,0,15
63,"S",1,9,1,3,25,338,373,711,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,4
64,"S",1,9,1,3,128,340,412,752,,2,,1,,0,,1,,0,,1,,0,,2,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,12
65,"S",1,9,1,3,128,398,479,877,,1,,2,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
66,"S",1,9,1,3,128,327,418,745,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,5
67,"S",1,9,1,3,128,300,399,699,,0,,2,,1,,0,,1,,0,,0,,4,,1,,3,,1,,0,,1,,1,,2,,0,,4,,2,,0,,0,23
68,"S",1,9,1,3,25,311,366,677,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
69,"S",1,9,1,3,54,364,412,776,,0,,1,,0,,0,,1,,1,,1,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,1,,0,8
70,"S",1,9,1,3,54,313,408,721,,3,,2,,5,,0,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,1,,2,,0,,2,18
71,"S",1,9,1,3,54,347,421,768,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,3
72,"S",1,9,1,3,54,325,405,730,,0,,3,,0,,2,,0,,0,,1,,3,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,11
73,"S",1,9,1,3,132,341,360,701,,1,,3,,1,,1,,0,,1,,0,,0,,0,,1,,0,,0,,2,,0,,0,,0,,0,,1,,0,,0,11
74,"S",1,9,1,3,54,317,382,699,,0,,1,,0,,1,,0,,0,,1,,2,,1,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,9
75,"S",1,9,1,3,118,228,262,490,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
76,"S",1,9,1,3,54,331,380,711,,1,,1,,2,,1,,1,,0,,2,,3,,1,,2,,1,,1,,0,,0,,5,,0,,0,,0,,0,,0,21
77,"S",1,9,1,3,128,294,372,666,,1,,1,,1,,1,,1,,0,,0,,3,,5,,1,,0,,0,,0,,2,,1,,1,,0,,0,,0,,1,19
78,"S",1,9,1,3,128,336,357,693,,2,,2,,5,,4,,2,,1,,0,,1,,2,,2,,1,,0,,0,,3,,1,,0,,2,,1,,0,,0,29
79,"S",1,19,2,3,128,328,401,729,,1,,3,,0,,4,,0,,1,,0,,1,,0,,3,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,15
80,"S",1,19,2,3,128,306,330,636,,2,,2,,3,,0,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,1,,1,,1,,0,,0,,0,12
81,"S",1,19,2,3,128,291,338,629,,1,,2,,2,,2,,0,,0,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,2,,1,,0,,0,14
82,"S",1,12,7,4,128,1060,263,1323,,2,,2,,2,,1,,1,,0,,1,,1,,2,,0,,0,,0,,0,,1,,1,,1,,0,,0,,0,,0,15
83,"S",3,7,2,3,2,516,564,1080,,0,,5,,3,,1,,1,,2,,2,,2,,3,,1,,2,,0,,1,,1,,2,,0,,0,,0,,0,,2,28
84,"S",2,7,2,3,128,303,383,686,,0,,4,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,2,,1,,2,,0,,0,,0,,0,11
85,"S",2,7,2,3,125,307,388,695,,1,,3,,3,,0,,0,,1,,0,,2,,1,,0,,0,,0,,1,,3,,0,,0,,0,,1,,1,,1,18
86,"S",2,7,2,3,125,301,387,688,,0,,1,,1,,0,,1,,0,,2,,2,,2,,1,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,12
87,"S",2,7,2,3,125,320,381,701,,2,,1,,4,,4,,0,,0,,2,,3,,1,,0,,0,,0,,2,,1,,1,,0,,2,,0,,0,,0,23
88,"S",2,19,2,3,92,416,483,899,,0,,3,,0,,0,,0,,1,,4,,1,,1,,3,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,15
89,"S",2,19,2,3,92,370,393,763,,2,,6,,0,,2,,1,,0,,1,,2,,2,,0,,1,,0,,2,,1,,1,,0,,2,,2,,0,,0,25
90,"S",2,19,2,3,88,324,366,690,,1,,2,,3,,0,,0,,0,,0,,0,,1,,0,,1,,0,,3,,0,,0,,0,,1,,1,,0,,2,15
91,"S",2,19,2,3,88,295,372,667,,0,,0,,1,,0,,1,,0,,1,,3,,1,,1,,1,,0,,0,,1,,1,,0,,0,,0,,0,,2,13
92,"S",2,19,2,3,10,331,379,710,,1,,2,,5,,3,,0,,0,,0,,2,,2,,1,,0,,0,,1,,3,,0,,0,,1,,0,,0,,1,22
93,"S",2,19,2,3,10,333,380,713,,1,,3,,3,,1,,2,,1,,1,,3,,1,,0,,0,,0,,2,,1,,1,,0,,0,,0,,0,,2,22
94,"S",2,19,2,3,10,366,445,811,,0,,3,,2,,0,,0,,0,,1,,1,,4,,0,,0,,0,,1,,2,,0,,0,,1,,2,,0,,0,17
95,"S",2,19,2,3,10,398,486,884,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,1,,0,,0,,1,7
96,"S",2,19,2,3,10,394,487,881,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,2,,0,,1,,1,,0,,0,7
97,"S",2,19,2,3,30,390,442,832,,1,,1,,1,,2,,0,,0,,0,,2,,0,,1,,0,,0,,1,,1,,1,,0,,1,,0,,0,,0,12
98,"S",2,19,2,3,10,318,384,702,,2,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,6
99,"S",2,19,2,3,88,321,408,729,,1,,2,,0,,0,,0,,0,,1,,5,,3,,2,,2,,0,,1,,0,,1,,0,,2,,0,,0,,2,22
100,"S",2,19,2,3,30,367,426,793,,2,,1,,2,,1,,0,,0,,2,,2,,1,,1,,0,,0,,0,,1,,1,,0,,1,,1,,0,,0,16
101,"S",2,19,2,3,88,362,416,778,,1,,1,,1,,0,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,6
102,"S",2,19,2,3,88,350,400,750,,1,,3,,3,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,12
103,"S",2,19,2,3,88,323,411,734,,0,,1,,1,,0,,0,,1,,0,,1,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,9
104,"S",2,19,2,3,92,375,434,809,,0,,2,,3,,2,,0,,0,,1,,3,,0,,0,,0,,1,,0,,0,,3,,1,,2,,0,,0,,0,18
105,"S",2,19,2,3,92,381,458,839,,2,,8,,3,,1,,4,,1,,1,,2,,0,,0,,0,,0,,0,,3,,1,,0,,2,,1,,0,,0,29
106,"S",2,19,2,3,92,308,360,668,,0,,3,,2,,1,,1,,1,,0,,1,,1,,0,,1,,0,,0,,1,,0,,0,,1,,0,,0,,0,13
107,"S",2,19,2,3,92,339,378,717,,1,,0,,0,,1,,0,,0,,3,,1,,1,,0,,1,,0,,0,,2,,2,,0,,0,,0,,0,,1,13
108,"S",2,19,2,3,92,407,489,896,,2,,2,,0,,1,,1,,0,,0,,0,,4,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,12
109,"S",2,19,2,3,92,386,460,846,,3,,3,,1,,1,,0,,0,,1,,3,,0,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,15
110,"S",2,19,2,3,10,319,260,579,,4,,3,,0,,2,,1,,0,,1,,3,,1,,1,,0,,0,,2,,1,,0,,0,,1,,2,,0,,2,24
111,"S",2,19,7,4,37,382,441,823,,1,,1,,0,,2,,0,,0,,1,,2,,0,,0,,2,,0,,3,,0,,2,,1,,0,,0,,0,,0,15
112,"S",2,19,7,4,37,379,433,812,,1,,7,,4,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,,0,,0,19
113,"S",2,19,7,4,37,322,379,701,,0,,2,,1,,1,,1,,0,,0,,0,,0,,0,,0,,1,,1,,0,,1,,0,,0,,0,,0,,0,8
114,"S",2,19,7,4,37,288,410,698,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,,0,,0,,1,,1,,0,,0,,1,,0,,0,6
115,"S",2,19,7,4,10,363,409,772,,1,,4,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,1,,0,,0,,0,,0,15
116,"S",2,19,7,4,37,428,511,939,,3,,2,,3,,4,,1,,0,,1,,1,,2,,0,,1,,0,,1,,1,,1,,0,,3,,2,,0,,1,27
117,"S",2,19,7,4,37,339,420,759,,3,,2,,4,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,,0,,0,,1,,2,,0,,0,16
118,"S",2,19,7,4,29,291,361,652,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,7
119,"S",2,19,7,4,29,374,432,806,,2,,6,,3,,1,,0,,0,,1,,1,,0,,2,,0,,0,,3,,1,,2,,0,,2,,1,,0,,2,27
120,"S",2,19,7,4,29,285,353,638,,1,,0,,2,,2,,1,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,10
121,"S",2,19,7,4,29,311,369,680,,0,,0,,2,,0,,2,,0,,0,,2,,1,,0,,0,,0,,1,,0,,0,,0,,1,,1,,0,,1,11
122,"S",2,19,7,4,50,357,442,799,,1,,3,,3,,4,,1,,0,,3,,4,,2,,5,,0,,0,,0,,2,,0,,0,,0,,0,,2,,3,33
123,"S",2,19,7,4,50,335,386,721,,0,,2,,3,,1,,3,,0,,1,,1,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,17
124,"S",2,19,7,4,37,322,400,722,,4,,6,,2,,1,,0,,0,,0,,1,,6,,0,,3,,0,,3,,0,,0,,0,,5,,3,,0,,0,34
125,"S",2,19,7,4,37,306,370,676,,2,,1,,2,,1,,0,,0,,0,,1,,1,,5,,0,,0,,0,,0,,3,,0,,0,,0,,0,,1,17
126,"S",2,19,7,4,50,297,396,693,,0,,0,,0,,0,,0,,0,,1,,2,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,5
127,"S",2,19,7,4,50,318,367,685,,1,,3,,2,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,8
128,"S",2,19,7,4,50,297,333,630,,1,,1,,3,,1,,0,,0,,2,,2,,1,,2,,0,,0,,0,,1,,1,,0,,2,,2,,0,,0,19
129,"S",2,19,7,4,50,313,377,690,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
130,"S",2,19,7,4,50,294,363,657,,3,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,0,,0,,0,8
131,"S",2,19,7,4,50,307,397,704,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,1,,0,,1,6
132,"S",2,19,7,4,27,38,76,114,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
133,"S",2,10,8,4,129,444,494,938,,1,,6,,2,,0,,0,,2,,1,,1,,4,,1,,0,,0,,2,,1,,1,,0,,0,,0,,0,,1,23
134,"S",2,10,8,4,129,387,488,875,,0,,0,,1,,0,,0,,0,,1,,0,,0,,0,,2,,0,,1,,0,,3,,0,,1,,0,,0,,1,10
135,"S",2,10,8,4,129,368,430,798,,0,,0,,1,,2,,0,,0,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,9
136,"S",2,10,8,4,129,380,423,803,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
137,"S",2,10,8,4,129,392,470,862,,3,,1,,0,,1,,0,,0,,0,,4,,7,,7,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,26
138,"S",2,10,8,4,129,394,481,875,,4,,4,,3,,2,,0,,0,,1,,0,,3,,1,,2,,0,,1,,0,,2,,1,,4,,7,,0,,2,37
139,"S",2,10,8,4,129,359,434,793,,3,,1,,1,,0,,0,,0,,0,,2,,0,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,11
140,"S",2,10,8,4,129,478,594,1072,,5,,8,,5,,0,,3,,1,,2,,6,,2,,1,,1,,0,,1,,4,,0,,0,,0,,0,,0,,1,40
141,"S",2,10,8,4,129,425,485,910,,2,,3,,3,,5,,0,,2,,0,,1,,2,,0,,1,,0,,2,,2,,0,,0,,0,,1,,0,,1,25
142,"S",2,10,8,4,50,366,392,758,,0,,0,,2,,0,,0,,1,,0,,4,,1,,2,,0,,0,,0,,1,,2,,0,,1,,1,,0,,1,16
143,"S",2,10,8,4,38,380,445,825,,0,,0,,0,,3,,0,,0,,1,,2,,0,,1,,0,,0,,1,,0,,1,,0,,0,,0,,0,,0,9
144,"S",2,10,8,4,38,356,430,786,,1,,3,,2,,2,,3,,0,,1,,1,,3,,0,,0,,0,,0,,1,,0,,0,,0,,2,,0,,1,20
145,"S",2,10,8,4,50,342,387,729,,4,,2,,6,,5,,0,,1,,1,,1,,1,,1,,0,,0,,0,,2,,1,,0,,0,,2,,0,,7,34
146,"S",2,10,8,4,30,318,419,737,,2,,1,,0,,0,,0,,0,,0,,1,,0,,2,,0,,0,,1,,0,,2,,0,,2,,1,,0,,0,12
147,"S",2,10,8,4,30,346,410,756,,1,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,5
148,"S",2,10,8,4,30,393,486,879,,3,,5,,2,,1,,0,,0,,0,,5,,0,,0,,0,,0,,2,,0,,3,,0,,1,,0,,0,,1,23
149,"S",2,10,8,4,30,356,413,769,,2,,2,,2,,0,,0,,0,,3,,3,,1,,1,,0,,0,,0,,1,,1,,0,,1,,0,,1,,0,18
150,"S",2,10,8,4,30,402,456,858,,1,,4,,5,,2,,0,,0,,3,,4,,3,,0,,0,,0,,0,,0,,0,,0,,5,,2,,0,,1,30
151,"S",2,10,8,4,30,332,385,717,,0,,1,,1,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,7
152,"S",2,10,8,4,30,397,463,860,,4,,1,,3,,5,,0,,0,,1,,4,,4,,3,,2,,0,,3,,1,,3,,0,,1,,2,,0,,0,37
153,"S",2,10,8,4,92,397,436,833,,0,,2,,0,,0,,1,,0,,1,,5,,1,,2,,3,,0,,1,,0,,2,,0,,0,,0,,0,,3,21
154,"S",2,10,8,4,92,366,426,792,,2,,1,,2,,1,,0,,2,,2,,4,,1,,0,,0,,0,,0,,3,,3,,0,,0,,0,,0,,0,21
155,"S",2,10,8,4,92,492,529,1021,,4,,2,,4,,2,,1,,1,,1,,4,,2,,2,,0,,0,,2,,3,,3,,0,,3,,0,,0,,2,36
156,"S",2,10,8,4,92,415,498,913,,1,,3,,1,,1,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,9
