EUROPEE 2014

LISTA: 3 - L'ALTRA EUROPA CON TSIPRAS

CANDIDATI - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione","Scrutinata","Circoscrizione","Coll. Prov.","Coll. Cam.","Coll. Sen.","Plesso","Iscritti Maschi","Iscritti Femmine","Totale Iscritti",1,"MALTESE CURZIO",2,"LIPPERINI LOREDANA",3,"OVADIA SALOMONE (detto MONI)",4,"DOSIO NICOLETTA",5,"FINIGUERRA DOMENICO",6,"GALLEGATI MAURO",7,"GIURIATO ANITA",8,"LUCATTINI LORENA",9,"MATTIOLI CARLA",10,"OLLINO NICOLO'",11,"PADOAN DANIELA",12,"PADOVANI ANDREA",13,"PANAGOPOULOS ARGYRIOS",14,"PAVLOVIC DIJANA (detta DIANA)",15,"QUARTA ALESSANDRA",16,"RICHETTO PIERLUIGI (detto GIGI)",17,"SARTI STEFANO",18,"SGRENA GIULIANA",19,"SOMOZA ALFREDO LUIS (detto SOMOSA)",20,"VIOLA GIUSEPPE (detto PINO)","Totale Voti Validi"
28,"S",1,5,6,1,83,418,526,944,,7,,8,,13,,7,,2,,0,,0,,0,,2,,1,,2,,0,,1,,0,,10,,1,,0,,3,,3,,3,63
29,"S",1,5,6,1,133,342,473,815,,6,,5,,3,,2,,3,,0,,0,,0,,1,,0,,1,,0,,0,,3,,3,,2,,0,,5,,0,,1,35
30,"S",1,5,1,1,133,351,448,799,,4,,4,,9,,2,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,5,,0,,0,,8,,1,,0,35
31,"S",1,5,1,1,133,353,421,774,,5,,4,,2,,3,,2,,0,,0,,1,,0,,1,,0,,0,,0,,1,,9,,0,,0,,2,,4,,1,35
32,"S",1,5,1,1,133,405,461,866,,10,,11,,8,,0,,1,,0,,0,,0,,3,,2,,0,,0,,0,,0,,12,,3,,0,,5,,0,,1,56
33,"S",1,5,1,1,133,374,423,797,,7,,9,,7,,2,,1,,1,,0,,0,,2,,2,,0,,0,,0,,0,,15,,2,,0,,3,,4,,1,56
34,"S",1,5,1,1,133,368,443,811,,8,,4,,1,,1,,2,,0,,0,,1,,0,,0,,1,,0,,0,,0,,9,,0,,0,,2,,0,,0,29
35,"S",1,9,1,1,119,275,292,567,,0,,2,,3,,0,,0,,0,,1,,0,,0,,1,,2,,0,,0,,0,,2,,0,,0,,1,,0,,0,12
36,"S",1,9,1,1,35,407,484,891,,2,,3,,3,,1,,4,,0,,0,,1,,0,,0,,0,,1,,0,,0,,9,,0,,0,,2,,1,,0,27
37,"S",1,9,1,1,119,322,379,701,,5,,1,,1,,2,,2,,0,,0,,0,,0,,1,,0,,0,,0,,0,,5,,0,,0,,3,,0,,0,20
38,"S",1,9,1,1,119,308,333,641,,2,,3,,1,,4,,0,,1,,0,,1,,1,,1,,0,,0,,0,,1,,2,,0,,0,,0,,0,,0,17
39,"S",1,9,1,1,119,322,365,687,,6,,3,,10,,0,,0,,2,,0,,0,,0,,0,,2,,0,,0,,0,,3,,0,,0,,3,,0,,0,29
40,"S",1,9,1,1,119,313,333,646,,10,,3,,4,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,1,,3,,1,,0,32
41,"S",1,9,1,1,132,378,365,743,,5,,3,,2,,1,,1,,1,,1,,0,,1,,0,,0,,0,,1,,1,,5,,0,,0,,2,,2,,0,26
42,"S",1,9,1,1,132,320,366,686,,3,,3,,7,,0,,0,,1,,3,,0,,1,,3,,0,,1,,0,,0,,6,,0,,0,,3,,0,,0,31
43,"S",1,9,1,1,132,339,382,721,,5,,5,,3,,5,,3,,3,,0,,0,,1,,1,,1,,0,,1,,0,,7,,2,,0,,6,,1,,1,45
44,"S",1,9,1,1,132,442,461,903,,6,,6,,5,,3,,0,,0,,0,,0,,3,,0,,0,,0,,2,,0,,6,,0,,0,,5,,0,,1,37
45,"S",1,9,1,1,132,317,359,676,,3,,2,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,13
46,"S",1,9,1,1,132,386,439,825,,3,,2,,8,,2,,0,,0,,0,,0,,1,,3,,0,,0,,0,,0,,6,,1,,0,,3,,1,,0,30
47,"S",1,9,1,1,132,357,374,731,,4,,3,,6,,2,,2,,0,,0,,0,,1,,1,,2,,0,,0,,0,,7,,1,,0,,6,,0,,1,36
48,"S",1,9,1,1,66,333,399,732,,4,,1,,4,,1,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,6,,1,,0,,7,,0,,0,27
49,"S",1,9,1,1,66,366,434,800,,8,,2,,5,,3,,0,,0,,0,,1,,0,,1,,0,,0,,0,,0,,8,,0,,0,,3,,0,,0,31
50,"S",1,9,1,1,66,397,461,858,,2,,2,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,1,,0,,0,,2,15
51,"S",1,9,1,1,66,389,474,863,,0,,1,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,1,,3,,0,,0,,0,,0,,0,10
52,"S",1,9,1,1,66,378,421,799,,1,,5,,2,,2,,1,,0,,0,,0,,0,,2,,0,,0,,0,,0,,4,,1,,0,,0,,0,,0,18
53,"S",1,9,1,1,132,343,421,764,,3,,0,,3,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,8,,1,,0,,2,,0,,0,22
54,"S",1,9,1,3,25,366,423,789,,2,,4,,2,,2,,1,,0,,0,,0,,1,,1,,0,,0,,1,,0,,5,,1,,0,,2,,0,,0,22
55,"S",1,9,1,3,25,374,417,791,,5,,5,,4,,4,,2,,0,,1,,0,,1,,0,,0,,3,,1,,0,,5,,1,,0,,3,,1,,0,36
56,"S",1,9,1,3,25,319,387,706,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,7
57,"S",1,9,1,3,25,337,454,791,,4,,0,,5,,3,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,4,,0,,0,,6,,0,,0,24
58,"S",1,9,1,3,25,356,459,815,,4,,0,,5,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,11
59,"S",1,9,1,3,25,364,444,808,,5,,2,,5,,3,,1,,0,,0,,0,,1,,1,,1,,0,,0,,0,,6,,0,,0,,2,,0,,0,27
60,"S",1,9,1,3,25,405,431,836,,8,,3,,6,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,5,,0,,0,28
61,"S",1,9,1,3,128,315,376,691,,0,,0,,2,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,0,,0,10
62,"S",1,9,1,3,128,315,374,689,,6,,0,,4,,4,,0,,1,,0,,0,,0,,0,,2,,0,,0,,0,,2,,0,,0,,6,,0,,0,25
63,"S",1,9,1,3,25,338,373,711,,3,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,2,,0,,0,11
64,"S",1,9,1,3,128,340,412,752,,8,,2,,6,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,4,,0,,0,,6,,1,,0,29
65,"S",1,9,1,3,128,398,479,877,,5,,2,,7,,3,,0,,0,,0,,0,,1,,0,,1,,0,,0,,0,,3,,0,,0,,4,,1,,0,27
66,"S",1,9,1,3,128,327,418,745,,8,,1,,9,,1,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,4,,0,,0,,4,,0,,0,28
67,"S",1,9,1,3,128,300,399,699,,4,,1,,2,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,8,,1,,0,23
68,"S",1,9,1,3,25,311,366,677,,3,,2,,5,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,2,,0,,0,18
69,"S",1,9,1,3,54,364,412,776,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
70,"S",1,9,1,3,54,313,408,721,,2,,3,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,7
71,"S",1,9,1,3,54,347,421,768,,4,,3,,2,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,1,,7,,0,,0,,4,,0,,0,24
72,"S",1,9,1,3,54,325,405,730,,10,,5,,5,,2,,1,,0,,1,,0,,1,,0,,1,,0,,1,,0,,7,,0,,0,,5,,0,,0,39
73,"S",1,9,1,3,132,341,360,701,,6,,2,,8,,2,,4,,0,,0,,1,,0,,2,,0,,0,,0,,0,,6,,0,,0,,2,,0,,0,33
74,"S",1,9,1,3,54,317,382,699,,2,,1,,1,,2,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,2,,0,,0,,4,,0,,0,15
75,"S",1,9,1,3,118,228,262,490,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,1
76,"S",1,9,1,3,54,331,380,711,,5,,2,,2,,1,,1,,3,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,20
77,"S",1,9,1,3,128,294,372,666,,5,,2,,5,,0,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,19
78,"S",1,9,1,3,128,336,357,693,,3,,3,,5,,1,,1,,1,,0,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,18
79,"S",1,19,2,3,128,328,401,729,,8,,1,,8,,1,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,4,,1,,0,,5,,0,,0,30
80,"S",1,19,2,3,128,306,330,636,,4,,2,,1,,3,,0,,0,,0,,0,,0,,4,,0,,1,,0,,0,,6,,1,,0,,3,,0,,1,26
81,"S",1,19,2,3,128,291,338,629,,1,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,3,,0,,0,12
82,"S",1,12,7,4,128,1060,263,1323,,2,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,8
83,"S",3,7,2,3,2,516,564,1080,,5,,0,,1,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,2,,0,,0,15
84,"S",2,7,2,3,128,303,383,686,,3,,0,,2,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,4,,0,,0,14
85,"S",2,7,2,3,125,307,388,695,,3,,4,,3,,3,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,6,,0,,0,,0,,1,,0,22
86,"S",2,7,2,3,125,301,387,688,,6,,1,,7,,5,,0,,0,,0,,0,,2,,0,,1,,0,,2,,0,,1,,0,,0,,5,,0,,1,31
87,"S",2,7,2,3,125,320,381,701,,4,,1,,3,,1,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,0,,5,,0,,0,18
88,"S",2,19,2,3,92,416,483,899,,5,,0,,3,,4,,0,,0,,0,,0,,3,,1,,0,,0,,0,,0,,3,,0,,0,,3,,0,,1,23
89,"S",2,19,2,3,92,370,393,763,,3,,1,,2,,1,,1,,0,,0,,1,,0,,0,,0,,0,,0,,0,,2,,0,,1,,2,,0,,0,14
90,"S",2,19,2,3,88,324,366,690,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,4
91,"S",2,19,2,3,88,295,372,667,,3,,1,,5,,0,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,1,,0,,0,,6,,0,,0,19
92,"S",2,19,2,3,10,331,379,710,,0,,1,,6,,1,,0,,1,,0,,0,,4,,1,,0,,0,,1,,0,,4,,0,,0,,1,,1,,1,22
93,"S",2,19,2,3,10,333,380,713,,4,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,0,8
94,"S",2,19,2,3,10,366,445,811,,3,,2,,1,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,1,,0,12
95,"S",2,19,2,3,10,398,486,884,,5,,0,,5,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,1,,0,,0,18
96,"S",2,19,2,3,10,394,487,881,,1,,1,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,4,,1,,1,11
97,"S",2,19,2,3,30,390,442,832,,3,,1,,6,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,0,,0,,2,,0,,2,18
98,"S",2,19,2,3,10,318,384,702,,4,,2,,1,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,12
99,"S",2,19,2,3,88,321,408,729,,3,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,1,,0,,2,,0,,1,12
100,"S",2,19,2,3,30,367,426,793,,3,,0,,2,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,0,,0,,2,,0,,1,13
101,"S",2,19,2,3,88,362,416,778,,2,,0,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,1,10
102,"S",2,19,2,3,88,350,400,750,,1,,0,,0,,2,,0,,0,,0,,0,,0,,2,,0,,2,,0,,0,,2,,0,,0,,1,,0,,1,11
103,"S",2,19,2,3,88,323,411,734,,4,,1,,5,,3,,0,,0,,0,,0,,2,,0,,2,,0,,0,,0,,5,,1,,1,,3,,1,,2,30
104,"S",2,19,2,3,92,375,434,809,,4,,0,,2,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,3,,0,,0,14
105,"S",2,19,2,3,92,381,458,839,,3,,3,,3,,0,,3,,0,,0,,0,,1,,0,,2,,0,,0,,0,,8,,0,,0,,5,,0,,1,29
106,"S",2,19,2,3,92,308,360,668,,3,,4,,3,,1,,0,,0,,0,,0,,0,,2,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,17
107,"S",2,19,2,3,92,339,378,717,,2,,0,,2,,2,,0,,0,,0,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,10
108,"S",2,19,2,3,92,407,489,896,,4,,1,,4,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,0,,0,,1,,2,,0,15
109,"S",2,19,2,3,92,386,460,846,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,4,,0,,0,,4,,0,,0,9
110,"S",2,19,2,3,10,319,260,579,,3,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,2,,0,,0,9
111,"S",2,19,7,4,37,382,441,823,,0,,0,,1,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,0,,2,,0,,1,,0,,1,10
112,"S",2,19,7,4,37,379,433,812,,5,,0,,2,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,11
113,"S",2,19,7,4,37,322,379,701,,5,,1,,1,,3,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,2,,0,,0,,3,,1,,1,18
114,"S",2,19,7,4,37,288,410,698,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,2
115,"S",2,19,7,4,10,363,409,772,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,0,,1,,1,5
116,"S",2,19,7,4,37,428,511,939,,3,,0,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,6,,0,,0,20
117,"S",2,19,7,4,37,339,420,759,,8,,1,,4,,2,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,5,,0,,0,,4,,3,,0,30
118,"S",2,19,7,4,29,291,361,652,,3,,1,,3,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,3,16
119,"S",2,19,7,4,29,374,432,806,,4,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,1,,0,,0,11
120,"S",2,19,7,4,29,285,353,638,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,3,,0,,2,10
121,"S",2,19,7,4,29,311,369,680,,3,,0,,5,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,5,,2,,0,,2,,0,,2,24
122,"S",2,19,7,4,50,357,442,799,,7,,3,,4,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,5,,0,,0,24
123,"S",2,19,7,4,50,335,386,721,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,5
124,"S",2,19,7,4,37,322,400,722,,2,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,3,,1,,0,,0,,0,,1,10
125,"S",2,19,7,4,37,306,370,676,,3,,2,,4,,2,,1,,1,,0,,0,,3,,0,,0,,0,,0,,0,,1,,0,,0,,3,,0,,1,21
126,"S",2,19,7,4,50,297,396,693,,1,,0,,0,,1,,0,,0,,0,,0,,1,,0,,2,,2,,0,,0,,1,,1,,0,,0,,0,,0,9
127,"S",2,19,7,4,50,318,367,685,,0,,0,,3,,5,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,11
128,"S",2,19,7,4,50,297,333,630,,2,,0,,5,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,1,,0,,1,,0,,0,13
129,"S",2,19,7,4,50,313,377,690,,2,,2,,6,,6,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,5,,2,,0,,3,,0,,0,27
130,"S",2,19,7,4,50,294,363,657,,5,,1,,0,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,8,,0,,0,,4,,1,,0,21
131,"S",2,19,7,4,50,307,397,704,,6,,0,,4,,5,,0,,0,,0,,0,,0,,2,,0,,1,,1,,2,,4,,0,,0,,2,,0,,3,30
132,"S",2,19,7,4,27,38,76,114,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,0
133,"S",2,10,8,4,129,444,494,938,,1,,1,,2,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,1,,0,,0,9
134,"S",2,10,8,4,129,387,488,875,,5,,3,,5,,4,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,,1,,0,,0,,3,,1,,0,24
135,"S",2,10,8,4,129,368,430,798,,2,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,8
136,"S",2,10,8,4,129,380,423,803,,1,,0,,1,,2,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,1,,3,10
137,"S",2,10,8,4,129,392,470,862,,3,,0,,2,,1,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,3,,0,,0,,3,,0,,3,17
138,"S",2,10,8,4,129,394,481,875,,2,,0,,3,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,1,,0,,0,8
139,"S",2,10,8,4,129,359,434,793,,2,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,0,,0,,0,5
140,"S",2,10,8,4,129,478,594,1072,,2,,0,,1,,1,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,7
141,"S",2,10,8,4,129,425,485,910,,4,,0,,0,,1,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,3,,0,,0,,4,,0,,0,13
142,"S",2,10,8,4,50,366,392,758,,0,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,1,,0,,0,,0,,0,,0,5
143,"S",2,10,8,4,38,380,445,825,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,1
144,"S",2,10,8,4,38,356,430,786,,1,,0,,2,,0,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,5,,0,,0,,1,,0,,2,13
145,"S",2,10,8,4,50,342,387,729,,0,,0,,3,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,0,,0,,4,,0,,0,9
146,"S",2,10,8,4,30,318,419,737,,3,,2,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,0,10
147,"S",2,10,8,4,30,346,410,756,,3,,1,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,3,,1,,0,,1,,0,,0,10
148,"S",2,10,8,4,30,393,486,879,,4,,2,,2,,1,,1,,2,,0,,0,,0,,0,,0,,0,,0,,2,,1,,1,,0,,5,,0,,2,23
149,"S",2,10,8,4,30,356,413,769,,1,,0,,1,,0,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,1,,0,,0,4
150,"S",2,10,8,4,30,402,456,858,,5,,0,,1,,3,,0,,0,,0,,0,,2,,0,,0,,0,,0,,0,,1,,0,,0,,2,,0,,0,14
151,"S",2,10,8,4,30,332,385,717,,0,,0,,2,,1,,0,,0,,0,,1,,1,,0,,1,,0,,1,,1,,2,,1,,0,,2,,0,,1,14
152,"S",2,10,8,4,30,397,463,860,,0,,0,,4,,1,,0,,0,,0,,1,,0,,1,,0,,0,,0,,1,,3,,0,,0,,1,,0,,0,12
153,"S",2,10,8,4,92,397,436,833,,3,,0,,3,,1,,0,,0,,0,,0,,0,,0,,0,,0,,0,,0,,2,,1,,0,,4,,0,,0,14
154,"S",2,10,8,4,92,366,426,792,,1,,1,,6,,3,,0,,0,,0,,0,,0,,0,,1,,0,,0,,0,,0,,0,,0,,3,,0,,0,15
155,"S",2,10,8,4,92,492,529,1021,,7,,1,,4,,3,,3,,3,,0,,0,,0,,0,,0,,0,,0,,0,,4,,1,,0,,8,,0,,0,34
