"REGIONALI 2024"
""
"LISTA: 5 - FRATELLI D'ITALIA GIORGIA MELONI"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"MARRONE MAURIZIO RAFFAELLO VINCENZO";"2";"NICCO DAVIDE";"3";"ANTONETTO PAOLA";"4";"BASSIGNANA ALESSANDRO";"5";"BINZONI ALESSANDRA";"6";"BORDESE MARINA";"7";"COMBA EMANUELE FILIBERTO";"8";"FERRAUTO GIUSEPPE";"9";"FURFARO PATRIZIA";"10";"GAGLIARDO PAOLINO";"11";"GALIANO STEFANIA";"12";"GIACHINO BARTOLOMEO detto MINO";"13";"IODICE ANNACLARA";"14";"MARRA ALESSANDRO";"15";"NOVARIA FLAVIO";"16";"RAVALLI GIOVANNI detto REVELLI, detto RAVELLI";"17";"RAVELLO ROBERTO detto REVELLO, detto RAVALLO";"18";"ROSTAGNO MONICA";"19";"TAMAGNONE ELENA MARGHERITA DOMENICA";"20";"TOJA SABRINA";"21";"VILLATA PAOLA";"Totale voti validi"
"27";"1";"5";"1";"1";"F643";"346";"399";"745";"";"7";"";"2";"";"3";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"";"3";"26"
"28";"1";"5";"1";"1";"F643";"445";"529";"974";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"11";"";"0";"";"0";"";"0";"";"4";"25"
"29";"1";"5";"1";"1";"F744";"423";"513";"936";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"11";"";"0";"";"0";"";"0";"";"4";"24"
"30";"1";"5";"1";"1";"F744";"456";"488";"944";"";"10";"";"0";"";"1";"";"0";"";"3";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"";"0";"";"2";"";"0";"";"4";"36"
"31";"1";"5";"1";"1";"F744";"422";"473";"895";"";"5";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"9";"";"0";"";"0";"";"0";"";"2";"22"
"32";"1";"5";"1";"1";"F744";"429";"500";"929";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"2";"20"
"33";"1";"5";"1";"1";"F744";"383";"425";"808";"";"3";"";"2";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"7";"";"0";"";"0";"";"0";"";"4";"20"
"34";"1";"5";"1";"1";"F744";"399";"470";"869";"";"5";"";"1";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"1";"";"8";"";"1";"";"0";"";"0";"";"3";"27"
"35";"1";"9";"1";"1";"F715";"285";"318";"603";"";"9";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"6";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"5";"27"
"36";"1";"9";"1";"1";"F855";"435";"542";"977";"";"8";"";"4";"";"0";"";"0";"";"0";"";"2";"";"9";"";"0";"";"0";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"9";"45"
"37";"1";"9";"1";"1";"F715";"422";"473";"895";"";"6";"";"1";"";"0";"";"0";"";"1";"";"0";"";"7";"";"0";"";"0";"";"2";"";"0";"";"1";"";"5";"";"0";"";"1";"";"0";"";"9";"";"0";"";"0";"";"0";"";"5";"38"
"38";"1";"9";"1";"1";"F715";"318";"349";"667";"";"9";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"8";"";"0";"";"1";"";"0";"";"2";"30"
"39";"1";"9";"1";"1";"F715";"377";"437";"814";"";"12";"";"2";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"1";"";"9";"";"0";"";"2";"";"3";"";"0";"";"0";"";"1";"";"9";"";"0";"";"2";"";"0";"";"6";"52"
"40";"1";"9";"1";"1";"F715";"335";"344";"679";"";"13";"";"1";"";"0";"";"0";"";"2";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"3";"";"5";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"34"
"41";"1";"9";"1";"1";"F742";"400";"438";"838";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"5"
"42";"1";"9";"1";"1";"F742";"360";"406";"766";"";"17";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"5";"34"
"43";"1";"9";"1";"1";"F742";"363";"394";"757";"";"7";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"13"
"44";"1";"9";"1";"1";"F742";"494";"552";"1046";"";"4";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"4";"20"
"45";"1";"9";"1";"1";"F742";"325";"373";"698";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"8"
"46";"1";"9";"1";"1";"F742";"426";"476";"902";"";"3";"";"1";"";"0";"";"1";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"13"
"47";"1";"9";"1";"1";"F742";"357";"404";"761";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"16"
"48";"1";"9";"1";"1";"F606";"371";"421";"792";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"13"
"49";"1";"9";"1";"1";"F606";"419";"465";"884";"";"3";"";"0";"";"0";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"3";"";"6";"";"0";"";"0";"";"0";"";"0";"19"
"50";"1";"9";"1";"1";"F606";"460";"530";"990";"";"8";"";"1";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"19";"";"0";"";"0";"";"0";"";"5";"41"
"51";"1";"9";"1";"1";"F606";"434";"504";"938";"";"12";"";"1";"";"1";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"2";"";"0";"";"7";"";"3";"";"1";"";"0";"";"0";"";"14";"";"0";"";"1";"";"0";"";"2";"52"
"52";"1";"9";"1";"1";"F606";"429";"441";"870";"";"4";"";"3";"";"0";"";"0";"";"3";"";"3";"";"9";"";"0";"";"0";"";"0";"";"0";"";"4";"";"2";"";"0";"";"0";"";"0";"";"16";"";"0";"";"0";"";"0";"";"4";"48"
"53";"1";"9";"1";"1";"F742";"378";"428";"806";"";"9";"";"4";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"22";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"3";"50"
"54";"1";"9";"1";"1";"F528";"357";"376";"733";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"15"
"55";"1";"9";"1";"1";"F528";"410";"466";"876";"";"11";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"6";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"25"
"56";"1";"9";"1";"1";"F528";"357";"377";"734";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"5";"20"
"57";"1";"9";"1";"1";"F528";"361";"457";"818";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"";"3";"20"
"58";"1";"9";"1";"1";"F528";"371";"484";"855";"";"4";"";"7";"";"0";"";"2";"";"0";"";"4";"";"6";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"2";"33"
"59";"1";"9";"1";"1";"F528";"384";"438";"822";"";"4";"";"1";"";"1";"";"0";"";"1";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"3";"23"
"60";"1";"9";"1";"1";"F528";"401";"461";"862";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"12"
"61";"1";"9";"1";"1";"F591";"353";"367";"720";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"5"
"62";"1";"9";"1";"1";"F591";"329";"362";"691";"";"7";"";"0";"";"1";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"16"
"63";"1";"9";"1";"1";"F528";"342";"377";"719";"";"10";"";"0";"";"2";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"6";"";"0";"";"0";"";"0";"";"8";"";"0";"";"0";"";"0";"";"4";"36"
"64";"1";"9";"1";"1";"F591";"360";"412";"772";"";"9";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"6";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"21"
"65";"1";"9";"1";"1";"F591";"421";"465";"886";"";"14";"";"0";"";"2";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"10";"";"0";"";"0";"";"0";"";"2";"39"
"66";"1";"9";"1";"1";"F591";"330";"412";"742";"";"6";"";"0";"";"1";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"15"
"67";"1";"9";"1";"1";"F591";"342";"430";"772";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"9";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"2";"36"
"68";"1";"9";"1";"1";"F528";"345";"392";"737";"";"18";"";"0";"";"0";"";"1";"";"7";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"5";"36"
"69";"1";"9";"1";"1";"F589";"397";"432";"829";"";"9";"";"0";"";"0";"";"0";"";"1";"";"0";"";"11";"";"0";"";"0";"";"2";"";"0";"";"4";"";"4";"";"0";"";"0";"";"1";"";"10";"";"0";"";"0";"";"0";"";"6";"48"
"70";"1";"9";"1";"1";"F589";"372";"404";"776";"";"3";"";"0";"";"0";"";"2";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"3";"22"
"71";"1";"9";"1";"1";"F589";"374";"434";"808";"";"7";"";"1";"";"0";"";"1";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"7";"";"0";"";"1";"";"0";"";"6";"";"0";"";"0";"";"0";"";"4";"34"
"72";"1";"9";"1";"1";"F589";"354";"397";"751";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"1";"13"
"73";"1";"9";"1";"1";"F742";"352";"406";"758";"";"3";"";"0";"";"2";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"16"
"74";"1";"9";"1";"1";"F589";"309";"398";"707";"";"12";"";"1";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"25"
"75";"1";"9";"1";"1";"F714";"346";"325";"671";"";"3";"";"0";"";"0";"";"0";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"12"
"76";"1";"9";"1";"1";"F589";"324";"342";"666";"";"11";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"4";"";"2";"";"5";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"30"
"77";"1";"9";"1";"1";"F591";"318";"329";"647";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"5";"";"0";"";"0";"";"0";"";"2";"18"
"78";"1";"9";"1";"1";"F591";"310";"309";"619";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"7"
"79";"1";"19";"1";"1";"F591";"352";"418";"770";"";"6";"";"2";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"18"
"80";"1";"19";"1";"1";"F591";"359";"403";"762";"";"4";"";"2";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"1";"21"
"81";"1";"19";"1";"1";"F591";"275";"330";"605";"";"6";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"14"
"82";"1";"12";"1";"1";"F591";"1487";"475";"1962";"";"5";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"10"
"83";"3";"7";"2";"1";"F502";"544";"594";"1138";"";"12";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"19"
"84";"2";"7";"1";"1";"F591";"343";"407";"750";"";"6";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"18"
"85";"2";"7";"1";"1";"F728";"311";"335";"646";"";"8";"";"4";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"21"
"86";"2";"7";"1";"1";"F728";"352";"402";"754";"";"13";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"23"
"87";"2";"7";"1";"1";"F728";"407";"422";"829";"";"4";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"13"
"88";"2";"19";"1";"1";"F656";"409";"449";"858";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"2";"15"
"89";"2";"19";"1";"1";"F656";"357";"410";"767";"";"5";"";"4";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"3";"24"
"90";"2";"19";"1";"1";"F651";"299";"327";"626";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"91";"2";"19";"1";"1";"F651";"303";"380";"683";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"92";"2";"19";"1";"1";"F510";"350";"343";"693";"";"8";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"5";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"26"
"93";"2";"19";"1";"1";"F510";"312";"340";"652";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"9"
