"REGIONALI 2024"
""
"LISTA: 13 - PD PARTITO DEMOCRATICO PENTENERO PRESIDENTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"SALIZZONI MAURO";"2";"CANALIS MONICA";"3";"AVETTA ALBERTO";"4";"CAVALLO MARIA GRAZIA";"5";"BORELLO ANDREA";"6";"CONTICELLI NADIA";"7";"CASCIANO FRANCESCO";"8";"DI CRESCENZO SILVIA";"9";"CUGINI PAOLO";"10";"PELLER ELLADE GIACINTA";"11";"DE LUCA TOMMASO";"12";"PERSICO NICOLETTA";"13";"DI SALVO LUCA";"14";"POMPEO LAURA";"15";"FORNERO GIULIO";"16";"SANNA FEDERICA";"17";"SARNO DIEGO";"18";"SPADA MARIA detta RITA";"19";"SIVERA LUCA";"20";"VALLE DANIELE";"21";"VANZINI STEFANO";"Totale voti validi"
"17";"1";"9";"1";"1";"F765";"376";"412";"788";"";"9";"";"2";"";"1";"";"0";"";"1";"";"5";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"8";"";"1";"";"0";"";"1";"";"0";"";"5";"";"0";"41"
"18";"1";"9";"1";"1";"F765";"469";"487";"956";"";"17";"";"9";"";"4";"";"0";"";"0";"";"7";"";"0";"";"2";"";"0";"";"0";"";"4";"";"1";"";"2";"";"6";"";"7";"";"4";"";"0";"";"0";"";"1";"";"9";"";"0";"73"
"19";"1";"9";"1";"1";"F765";"435";"431";"866";"";"6";"";"4";"";"0";"";"0";"";"0";"";"7";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"2";"";"8";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"36"
"20";"1";"9";"1";"1";"F765";"454";"533";"987";"";"19";"";"8";"";"2";"";"2";"";"0";"";"10";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"13";"";"17";"";"1";"";"0";"";"1";"";"1";"";"11";"";"0";"90"
"21";"1";"9";"1";"1";"F765";"339";"279";"618";"";"17";"";"3";"";"0";"";"1";"";"0";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"9";"";"1";"";"1";"";"0";"";"0";"";"5";"";"0";"52"
"22";"1";"9";"1";"1";"F765";"394";"455";"849";"";"16";"";"8";"";"2";"";"0";"";"0";"";"13";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"7";"";"12";"";"1";"";"1";"";"0";"";"1";"";"6";"";"0";"72"
"23";"1";"9";"1";"1";"F765";"383";"438";"821";"";"17";"";"8";"";"2";"";"0";"";"0";"";"7";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"12";"";"0";"";"0";"";"0";"";"0";"";"11";"";"0";"67"
"24";"1";"9";"1";"1";"F765";"493";"524";"1017";"";"15";"";"7";"";"3";"";"1";"";"2";"";"7";"";"1";"";"3";"";"0";"";"0";"";"3";"";"1";"";"0";"";"5";"";"8";"";"1";"";"1";"";"0";"";"1";"";"7";"";"2";"68"
"25";"1";"5";"1";"1";"F643";"428";"506";"934";"";"29";"";"11";"";"3";"";"0";"";"0";"";"11";"";"1";"";"0";"";"0";"";"0";"";"7";"";"0";"";"1";"";"11";"";"17";"";"8";"";"0";"";"1";"";"0";"";"13";"";"1";"114"
"26";"1";"5";"1";"1";"F643";"337";"343";"680";"";"13";"";"3";"";"3";"";"0";"";"2";"";"6";"";"3";"";"2";"";"0";"";"1";"";"1";"";"0";"";"1";"";"6";"";"8";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"53"
"27";"1";"5";"1";"1";"F643";"346";"399";"745";"";"20";"";"6";"";"0";"";"0";"";"0";"";"11";"";"0";"";"3";"";"0";"";"0";"";"3";"";"0";"";"0";"";"4";"";"16";"";"1";"";"0";"";"3";"";"0";"";"9";"";"0";"76"
"28";"1";"5";"1";"1";"F643";"445";"529";"974";"";"18";"";"5";"";"0";"";"2";"";"2";"";"7";"";"1";"";"8";"";"0";"";"0";"";"3";"";"0";"";"1";"";"9";"";"15";"";"1";"";"1";"";"0";"";"0";"";"6";"";"0";"79"
"29";"1";"5";"1";"1";"F744";"423";"513";"936";"";"22";"";"4";"";"1";"";"0";"";"1";"";"15";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"7";"";"17";"";"1";"";"0";"";"4";"";"0";"";"11";"";"1";"86"
"30";"1";"5";"1";"1";"F744";"456";"488";"944";"";"16";"";"5";"";"0";"";"2";"";"0";"";"6";"";"0";"";"2";"";"2";"";"0";"";"1";"";"0";"";"0";"";"15";"";"17";"";"0";"";"2";"";"0";"";"0";"";"14";"";"0";"82"
"31";"1";"5";"1";"1";"F744";"422";"473";"895";"";"25";"";"11";"";"1";"";"0";"";"1";"";"14";"";"2";"";"2";"";"1";"";"0";"";"1";"";"1";"";"3";"";"9";"";"21";"";"0";"";"3";"";"0";"";"0";"";"11";"";"0";"106"
"32";"1";"5";"1";"1";"F744";"429";"500";"929";"";"14";"";"3";"";"0";"";"2";"";"0";"";"9";"";"2";"";"2";"";"0";"";"0";"";"3";"";"1";"";"0";"";"6";"";"33";"";"0";"";"0";"";"0";"";"0";"";"7";"";"2";"84"
"33";"1";"5";"1";"1";"F744";"383";"425";"808";"";"18";"";"5";"";"0";"";"0";"";"3";"";"6";"";"0";"";"4";"";"0";"";"0";"";"0";"";"3";"";"1";"";"3";"";"12";"";"4";"";"1";"";"0";"";"0";"";"2";"";"0";"62"
"34";"1";"5";"1";"1";"F744";"399";"470";"869";"";"22";"";"5";"";"3";"";"3";"";"0";"";"10";"";"0";"";"2";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"5";"";"1";"";"4";"";"2";"";"0";"";"5";"";"2";"66"
"35";"1";"9";"1";"1";"F715";"285";"318";"603";"";"11";"";"3";"";"0";"";"1";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"8";"";"0";"";"0";"";"2";"";"0";"";"2";"";"3";"37"
"36";"1";"9";"1";"1";"F855";"435";"542";"977";"";"24";"";"10";"";"4";"";"2";"";"0";"";"6";"";"1";"";"2";"";"0";"";"1";"";"0";"";"3";"";"1";"";"6";"";"9";"";"0";"";"1";"";"0";"";"0";"";"12";"";"0";"82"
"37";"1";"9";"1";"1";"F715";"422";"473";"895";"";"17";"";"9";"";"2";"";"1";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"13";"";"7";"";"9";"";"1";"";"1";"";"1";"";"0";"";"6";"";"0";"76"
"38";"1";"9";"1";"1";"F715";"318";"349";"667";"";"19";"";"8";"";"3";"";"1";"";"0";"";"9";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"4";"";"17";"";"2";"";"0";"";"6";"";"0";"";"6";"";"0";"79"
"39";"1";"9";"1";"1";"F715";"377";"437";"814";"";"15";"";"3";"";"2";"";"0";"";"1";"";"13";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"9";"";"18";"";"0";"";"0";"";"3";"";"0";"";"11";"";"0";"77"
"40";"1";"9";"1";"1";"F715";"335";"344";"679";"";"11";"";"11";"";"5";"";"2";"";"1";"";"8";"";"1";"";"0";"";"0";"";"2";"";"2";"";"1";"";"0";"";"6";"";"9";"";"0";"";"0";"";"2";"";"0";"";"11";"";"0";"72"
"41";"1";"9";"1";"1";"F742";"400";"438";"838";"";"13";"";"2";"";"0";"";"0";"";"2";"";"10";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"5";"";"1";"";"0";"";"2";"";"0";"";"9";"";"1";"51"
"42";"1";"9";"1";"1";"F742";"360";"406";"766";"";"13";"";"5";"";"1";"";"0";"";"0";"";"8";"";"1";"";"3";"";"0";"";"0";"";"0";"";"1";"";"1";"";"7";"";"19";"";"3";"";"1";"";"0";"";"0";"";"6";"";"0";"69"
"43";"1";"9";"1";"1";"F742";"363";"394";"757";"";"12";"";"1";"";"2";"";"0";"";"0";"";"9";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"5";"";"1";"";"2";"";"1";"";"1";"";"8";"";"0";"46"
"44";"1";"9";"1";"1";"F742";"494";"552";"1046";"";"19";"";"6";"";"1";"";"1";"";"1";"";"18";"";"2";"";"5";"";"0";"";"0";"";"0";"";"1";"";"4";"";"4";"";"9";"";"2";"";"1";"";"1";"";"1";"";"11";"";"0";"87"
"45";"1";"9";"1";"1";"F742";"325";"373";"698";"";"13";"";"8";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"1";"";"1";"";"0";"";"4";"";"3";"";"2";"";"1";"";"0";"";"0";"";"3";"";"1";"41"
"46";"1";"9";"1";"1";"F742";"426";"476";"902";"";"29";"";"5";"";"2";"";"5";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"3";"";"2";"";"0";"";"2";"";"0";"";"10";"";"1";"71"
"47";"1";"9";"1";"1";"F742";"357";"404";"761";"";"22";"";"10";"";"1";"";"0";"";"0";"";"9";"";"2";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"2";"";"13";"";"5";"";"3";"";"0";"";"0";"";"4";"";"0";"74"
"48";"1";"9";"1";"1";"F606";"371";"421";"792";"";"14";"";"9";"";"4";"";"0";"";"1";"";"7";"";"0";"";"2";"";"0";"";"2";"";"1";"";"3";"";"0";"";"4";"";"11";"";"0";"";"2";"";"2";"";"0";"";"4";"";"0";"66"
"49";"1";"9";"1";"1";"F606";"419";"465";"884";"";"8";"";"6";"";"4";"";"1";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"3";"";"5";"";"11";"";"2";"";"1";"";"1";"";"0";"";"12";"";"0";"62"
"50";"1";"9";"1";"1";"F606";"460";"530";"990";"";"2";"";"5";"";"4";"";"1";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"12";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"34"
"51";"1";"9";"1";"1";"F606";"434";"504";"938";"";"17";"";"5";"";"0";"";"3";"";"0";"";"9";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"16";"";"1";"";"0";"";"2";"";"0";"";"6";"";"0";"64"
"52";"1";"9";"1";"1";"F606";"429";"441";"870";"";"24";"";"13";"";"4";"";"1";"";"1";"";"4";"";"3";"";"2";"";"0";"";"0";"";"2";"";"1";"";"0";"";"2";"";"19";"";"3";"";"1";"";"0";"";"0";"";"6";"";"0";"86"
"53";"1";"9";"1";"1";"F742";"378";"428";"806";"";"9";"";"7";"";"3";"";"0";"";"2";"";"10";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"6";"";"19";"";"1";"";"0";"";"1";"";"0";"";"11";"";"0";"71"
"54";"1";"9";"1";"1";"F528";"357";"376";"733";"";"14";"";"4";"";"0";"";"1";"";"4";"";"5";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"6";"";"0";"";"1";"";"0";"";"0";"";"6";"";"0";"47"
"55";"1";"9";"1";"1";"F528";"410";"466";"876";"";"3";"";"5";"";"1";"";"0";"";"1";"";"4";"";"3";"";"1";"";"0";"";"0";"";"2";"";"1";"";"1";"";"3";"";"13";"";"1";"";"0";"";"0";"";"0";"";"3";"";"2";"44"
"56";"1";"9";"1";"1";"F528";"357";"377";"734";"";"18";"";"6";"";"2";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"1";"";"8";"";"0";"";"1";"";"2";"";"0";"";"2";"";"0";"48"
"57";"1";"9";"1";"1";"F528";"361";"457";"818";"";"15";"";"12";"";"4";"";"1";"";"2";"";"9";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"8";"";"9";"";"0";"";"1";"";"1";"";"0";"";"7";"";"0";"72"
"58";"1";"9";"1";"1";"F528";"371";"484";"855";"";"15";"";"24";"";"3";"";"1";"";"0";"";"7";"";"1";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"5";"";"13";"";"1";"";"1";"";"0";"";"0";"";"5";"";"0";"82"
"59";"1";"9";"1";"1";"F528";"384";"438";"822";"";"20";"";"10";"";"3";"";"0";"";"0";"";"7";"";"1";"";"0";"";"1";"";"0";"";"4";"";"1";"";"0";"";"3";"";"10";"";"2";"";"1";"";"2";"";"1";"";"8";"";"2";"76"
"60";"1";"9";"1";"1";"F528";"401";"461";"862";"";"27";"";"5";"";"2";"";"7";"";"0";"";"11";"";"0";"";"3";"";"0";"";"2";"";"2";"";"0";"";"2";"";"5";"";"14";"";"2";"";"0";"";"1";"";"0";"";"14";"";"0";"97"
"61";"1";"9";"1";"1";"F591";"353";"367";"720";"";"13";"";"4";"";"4";"";"2";"";"0";"";"6";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"8";"";"0";"";"2";"";"2";"";"0";"";"5";"";"0";"55"
"62";"1";"9";"1";"1";"F591";"329";"362";"691";"";"17";"";"7";"";"2";"";"2";"";"4";"";"5";"";"2";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"12";"";"2";"";"0";"";"3";"";"0";"";"9";"";"0";"69"
"63";"1";"9";"1";"1";"F528";"342";"377";"719";"";"11";"";"13";"";"3";"";"0";"";"3";"";"2";"";"2";"";"6";"";"0";"";"0";"";"3";"";"0";"";"0";"";"4";"";"9";"";"3";"";"2";"";"1";"";"0";"";"10";"";"0";"72"
"64";"1";"9";"1";"1";"F591";"360";"412";"772";"";"13";"";"7";"";"1";"";"2";"";"2";"";"3";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"1";"";"9";"";"3";"";"0";"";"5";"";"0";"";"3";"";"0";"55"
"65";"1";"9";"1";"1";"F591";"421";"465";"886";"";"19";"";"9";"";"1";"";"3";"";"2";"";"3";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"3";"";"8";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"55"
"66";"1";"9";"1";"1";"F591";"330";"412";"742";"";"20";"";"3";"";"1";"";"1";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"4";"";"10";"";"1";"";"1";"";"8";"";"0";"";"7";"";"0";"63"
"67";"1";"9";"1";"1";"F591";"342";"430";"772";"";"9";"";"5";"";"0";"";"1";"";"0";"";"4";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"6";"";"5";"";"0";"";"0";"";"0";"";"0";"";"11";"";"0";"44"
"68";"1";"9";"1";"1";"F528";"345";"392";"737";"";"28";"";"7";"";"0";"";"4";"";"2";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"11";"";"12";"";"0";"";"4";"";"2";"";"0";"";"9";"";"0";"85"
"69";"1";"9";"1";"1";"F589";"397";"432";"829";"";"18";"";"11";"";"4";"";"0";"";"2";"";"1";"";"5";"";"4";"";"0";"";"1";"";"0";"";"2";"";"0";"";"6";"";"13";"";"0";"";"0";"";"2";"";"0";"";"9";"";"0";"78"
"70";"1";"9";"1";"1";"F589";"372";"404";"776";"";"16";"";"2";"";"0";"";"3";"";"0";"";"6";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"4";"";"4";"";"1";"";"1";"";"0";"";"5";"";"1";"50"
"71";"1";"9";"1";"1";"F589";"374";"434";"808";"";"16";"";"5";"";"1";"";"2";"";"2";"";"7";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"8";"";"6";"";"0";"";"0";"";"3";"";"1";"";"5";"";"1";"59"
"72";"1";"9";"1";"1";"F589";"354";"397";"751";"";"18";"";"3";"";"3";"";"1";"";"0";"";"5";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"14";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"53"
"73";"1";"9";"1";"1";"F742";"352";"406";"758";"";"13";"";"4";"";"0";"";"0";"";"1";"";"5";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"10";"";"0";"";"2";"";"1";"";"0";"";"7";"";"0";"47"
"74";"1";"9";"1";"1";"F589";"309";"398";"707";"";"5";"";"4";"";"0";"";"0";"";"0";"";"6";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"9";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"32"
"75";"1";"9";"1";"1";"F714";"346";"325";"671";"";"6";"";"0";"";"3";"";"0";"";"0";"";"3";"";"1";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"4";"";"2";"";"1";"";"0";"";"2";"";"0";"";"4";"";"0";"32"
"76";"1";"9";"1";"1";"F589";"324";"342";"666";"";"10";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"2";"";"0";"";"1";"";"0";"";"1";"";"4";"";"2";"30"
"77";"1";"9";"1";"1";"F591";"318";"329";"647";"";"4";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"7";"";"1";"";"0";"";"1";"";"1";"";"0";"";"6";"";"0";"28"
"78";"1";"9";"1";"1";"F591";"310";"309";"619";"";"4";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"3";"";"3";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"19"
"79";"1";"19";"1";"1";"F591";"352";"418";"770";"";"22";"";"9";"";"2";"";"2";"";"0";"";"11";"";"0";"";"2";"";"0";"";"0";"";"3";"";"1";"";"2";"";"6";"";"9";"";"2";"";"0";"";"5";"";"0";"";"10";"";"0";"86"
"80";"1";"19";"1";"1";"F591";"359";"403";"762";"";"14";"";"4";"";"2";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"5";"";"2";"";"0";"";"1";"";"0";"";"3";"";"3";"44"
"81";"1";"19";"1";"1";"F591";"275";"330";"605";"";"13";"";"3";"";"0";"";"0";"";"4";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"8";"";"8";"";"0";"";"0";"";"3";"";"0";"";"4";"";"2";"52"
"82";"1";"12";"1";"1";"F591";"1487";"475";"1962";"";"2";"";"3";"";"1";"";"1";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"3";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"20"
"83";"3";"7";"2";"1";"F502";"544";"594";"1138";"";"15";"";"11";"";"5";"";"4";"";"2";"";"6";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"7";"";"5";"";"1";"";"0";"";"5";"";"0";"";"9";"";"0";"73"
"84";"2";"7";"1";"1";"F591";"343";"407";"750";"";"7";"";"5";"";"2";"";"0";"";"1";"";"1";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"3";"";"4";"";"0";"";"3";"";"1";"";"0";"";"5";"";"1";"39"
"85";"2";"7";"1";"1";"F728";"311";"335";"646";"";"17";"";"5";"";"0";"";"1";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"5";"";"0";"";"1";"";"3";"";"0";"";"2";"";"0";"42"
"86";"2";"7";"1";"1";"F728";"352";"402";"754";"";"10";"";"2";"";"0";"";"2";"";"1";"";"3";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"5";"";"7";"";"0";"";"0";"";"1";"";"1";"";"6";"";"1";"46"
"87";"2";"7";"1";"1";"F728";"407";"422";"829";"";"11";"";"3";"";"3";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"5";"";"9";"";"1";"";"0";"";"0";"";"0";"";"7";"";"0";"46"
"88";"2";"19";"1";"1";"F656";"409";"449";"858";"";"9";"";"4";"";"2";"";"0";"";"1";"";"2";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"0";"";"5";"";"0";"";"2";"";"0";"";"2";"";"0";"";"6";"";"0";"36"
"89";"2";"19";"1";"1";"F656";"357";"410";"767";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"90";"2";"19";"1";"1";"F651";"299";"327";"626";"";"5";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"4";"";"1";"";"2";"";"0";"";"0";"";"1";"";"3";"";"0";"22"
"91";"2";"19";"1";"1";"F651";"303";"380";"683";"";"15";"";"3";"";"0";"";"2";"";"2";"";"2";"";"0";"";"4";"";"0";"";"1";"";"0";"";"0";"";"0";"";"3";"";"5";"";"1";"";"0";"";"0";"";"0";"";"11";"";"1";"50"
"92";"2";"19";"1";"1";"F510";"350";"343";"693";"";"12";"";"5";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"5";"";"0";"";"3";"";"2";"";"0";"";"6";"";"0";"41"
"93";"2";"19";"1";"1";"F510";"312";"340";"652";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"11"
"94";"2";"19";"1";"1";"F510";"364";"446";"810";"";"8";"";"8";"";"4";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"6";"";"1";"";"0";"";"0";"";"0";"";"5";"";"0";"39"
