"REGIONALI 2024"
""
"LISTA: 7 - LISTA CIVICA CIRIO PRESIDENTE"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"AGATE MARIA KATJA";"2";"ASSALTO ERNESTINA detta TINA";"3";"AVRAMO ALESSANDRO";"4";"BARTOLI SERGIO";"5";"BERNARDO DANIELA";"6";"BOCCARDO STEFANO";"7";"CAMOLETTO MONICA";"8";"CAPPUCCIO MARIA DONATA";"9";"CASTELLO MARIO SALVATORE";"10";"CAVALLO MARIA RITA";"11";"CHIABOTTO ELISA";"12";"COTTERCHIO ADELE";"13";"DELMIRANI ENRICO";"14";"GUERRINI GIANFRANCO";"15";"MACRI' MANUELA";"16";"MAGLIANO SILVIO";"17";"MASSA GREGORY";"18";"SACCO RACHELE";"19";"SPERANZA ALESSANDRO";"20";"VARALDO TOMMASO";"21";"VIGNALE GIAN LUCA";"Totale voti validi"
"11";"1";"5";"1";"1";"F643";"388";"437";"825";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"4";"";"0";"";"0";"";"0";"";"2";"";"3";"14"
"12";"1";"5";"1";"1";"F744";"454";"456";"910";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"2";"";"0";"8"
"13";"1";"5";"1";"1";"F855";"613";"627";"1240";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"5";"";"0";"";"1";"";"0";"";"6";"";"2";"17"
"14";"1";"5";"1";"1";"F855";"449";"469";"918";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"9";"";"0";"";"0";"";"0";"";"1";"";"1";"15"
"15";"1";"5";"1";"1";"F855";"368";"403";"771";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"3";"";"2";"16"
"16";"1";"5";"1";"1";"F855";"492";"520";"1012";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"2";"7"
"17";"1";"9";"1";"1";"F765";"376";"412";"788";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"18";"1";"9";"1";"1";"F765";"469";"487";"956";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"19";"1";"9";"1";"1";"F765";"435";"431";"866";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"7"
"20";"1";"9";"1";"1";"F765";"454";"533";"987";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"4";"15"
"21";"1";"9";"1";"1";"F765";"339";"279";"618";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"3";"8"
"22";"1";"9";"1";"1";"F765";"394";"455";"849";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"3";"";"4";"17"
"23";"1";"9";"1";"1";"F765";"383";"438";"821";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"12"
"24";"1";"9";"1";"1";"F765";"493";"524";"1017";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"5";"";"0";"";"0";"";"2";"";"1";"";"1";"15"
"25";"1";"5";"1";"1";"F643";"428";"506";"934";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"1";"";"1";"";"0";"13"
"26";"1";"5";"1";"1";"F643";"337";"343";"680";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"5"
"27";"1";"5";"1";"1";"F643";"346";"399";"745";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"5";"";"2";"10"
"28";"1";"5";"1";"1";"F643";"445";"529";"974";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"1";"";"0";"8"
"29";"1";"5";"1";"1";"F744";"423";"513";"936";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"3";"";"1";"12"
"30";"1";"5";"1";"1";"F744";"456";"488";"944";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"6";"";"0";"";"0";"";"0";"";"1";"";"0";"11"
"31";"1";"5";"1";"1";"F744";"422";"473";"895";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"9"
"32";"1";"5";"1";"1";"F744";"429";"500";"929";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"8"
"33";"1";"5";"1";"1";"F744";"383";"425";"808";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"4"
"34";"1";"5";"1";"1";"F744";"399";"470";"869";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"2";"8"
"35";"1";"9";"1";"1";"F715";"285";"318";"603";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"6";"";"0";"";"0";"";"3";"";"3";"";"2";"21"
"36";"1";"9";"1";"1";"F855";"435";"542";"977";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"3";"";"2";"17"
"37";"1";"9";"1";"1";"F715";"422";"473";"895";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"3";"";"2";"10"
"38";"1";"9";"1";"1";"F715";"318";"349";"667";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"3";"";"2";"14"
"39";"1";"9";"1";"1";"F715";"377";"437";"814";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"6";"14"
"40";"1";"9";"1";"1";"F715";"335";"344";"679";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"9";"";"0";"";"0";"";"0";"";"1";"";"2";"13"
"41";"1";"9";"1";"1";"F742";"400";"438";"838";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"42";"1";"9";"1";"1";"F742";"360";"406";"766";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"1";"7"
"43";"1";"9";"1";"1";"F742";"363";"394";"757";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"9"
"44";"1";"9";"1";"1";"F742";"494";"552";"1046";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"7";"";"0";"";"0";"";"1";"";"0";"";"0";"16"
"45";"1";"9";"1";"1";"F742";"325";"373";"698";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"8"
"46";"1";"9";"1";"1";"F742";"426";"476";"902";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"5";"";"0";"";"1";"";"2";"";"0";"";"2";"14"
"47";"1";"9";"1";"1";"F742";"357";"404";"761";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"5";"13"
"48";"1";"9";"1";"1";"F606";"371";"421";"792";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"2";"";"0";"";"1";"";"1";"13"
"49";"1";"9";"1";"1";"F606";"419";"465";"884";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"50";"1";"9";"1";"1";"F606";"460";"530";"990";"";"2";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"9";"";"1";"";"0";"";"0";"";"8";"";"0";"26"
"51";"1";"9";"1";"1";"F606";"434";"504";"938";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"1";"";"3";"";"0";"";"0";"";"0";"";"1";"";"2";"16"
"52";"1";"9";"1";"1";"F606";"429";"441";"870";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"3";"";"0";"";"3";"";"5";"";"0";"";"0";"";"0";"";"5";"";"6";"27"
"53";"1";"9";"1";"1";"F742";"378";"428";"806";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"6";"";"2";"18"
"54";"1";"9";"1";"1";"F528";"357";"376";"733";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"2";"";"0";"8"
"55";"1";"9";"1";"1";"F528";"410";"466";"876";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"2";"10"
"56";"1";"9";"1";"1";"F528";"357";"377";"734";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"2";"7"
"57";"1";"9";"1";"1";"F528";"361";"457";"818";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"1";"10"
"58";"1";"9";"1";"1";"F528";"371";"484";"855";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"";"3";"";"0";"";"1";"";"3";"13"
"59";"1";"9";"1";"1";"F528";"384";"438";"822";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"7";"";"1";"";"0";"";"0";"";"2";"";"1";"17"
"60";"1";"9";"1";"1";"F528";"401";"461";"862";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"7"
"61";"1";"9";"1";"1";"F591";"353";"367";"720";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"62";"1";"9";"1";"1";"F591";"329";"362";"691";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"";"1";"14"
"63";"1";"9";"1";"1";"F528";"342";"377";"719";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"2";"";"0";"";"1";"";"4";"";"0";"";"2";"";"7";"";"0";"";"0";"";"0";"";"1";"";"3";"26"
"64";"1";"9";"1";"1";"F591";"360";"412";"772";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"8";"";"2";"11"
"65";"1";"9";"1";"1";"F591";"421";"465";"886";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"8";"";"2";"";"0";"";"0";"";"4";"";"1";"18"
"66";"1";"9";"1";"1";"F591";"330";"412";"742";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"12"
"67";"1";"9";"1";"1";"F591";"342";"430";"772";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"6";"";"1";"";"1";"";"0";"";"3";"";"1";"20"
"68";"1";"9";"1";"1";"F528";"345";"392";"737";"";"0";"";"0";"";"8";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"12";"";"0";"";"0";"";"1";"";"5";"";"1";"30"
"69";"1";"9";"1";"1";"F589";"397";"432";"829";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"4";"";"1";"14"
"70";"1";"9";"1";"1";"F589";"372";"404";"776";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"10";"";"0";"";"0";"";"2";"";"1";"";"0";"20"
"71";"1";"9";"1";"1";"F589";"374";"434";"808";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"6";"";"4";"18"
"72";"1";"9";"1";"1";"F589";"354";"397";"751";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"7"
"73";"1";"9";"1";"1";"F742";"352";"406";"758";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"74";"1";"9";"1";"1";"F589";"309";"398";"707";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"2";"";"7";"14"
"75";"1";"9";"1";"1";"F714";"346";"325";"671";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"4";"";"2";"9"
"76";"1";"9";"1";"1";"F589";"324";"342";"666";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"2";"";"2";"10"
"77";"1";"9";"1";"1";"F591";"318";"329";"647";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"1";"";"1";"";"0";"";"1";"6"
"78";"1";"9";"1";"1";"F591";"310";"309";"619";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"8"
"79";"1";"19";"1";"1";"F591";"352";"418";"770";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"9"
"80";"1";"19";"1";"1";"F591";"359";"403";"762";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"81";"1";"19";"1";"1";"F591";"275";"330";"605";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"2";"6"
"82";"1";"12";"1";"1";"F591";"1487";"475";"1962";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"83";"3";"7";"2";"1";"F502";"544";"594";"1138";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"3";"";"0";"10"
"84";"2";"7";"1";"1";"F591";"343";"407";"750";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"3";"";"0";"";"0";"";"1";"";"0";"";"1";"";"4";"";"0";"";"2";"";"2";"";"0";"";"2";"17"
"85";"2";"7";"1";"1";"F728";"311";"335";"646";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"0";"";"0";"";"0";"";"0";"";"1";"8"
"86";"2";"7";"1";"1";"F728";"352";"402";"754";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"4";"";"0";"";"1";"";"0";"";"1";"";"0";"8"
"87";"2";"7";"1";"1";"F728";"407";"422";"829";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"7";"";"3";"";"0";"";"1";"";"1";"";"0";"12"
"88";"2";"19";"1";"1";"F656";"409";"449";"858";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"9"
"89";"2";"19";"1";"1";"F656";"357";"410";"767";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"1";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"11"
"90";"2";"19";"1";"1";"F651";"299";"327";"626";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"1"
"91";"2";"19";"1";"1";"F651";"303";"380";"683";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"6";"";"0";"";"0";"";"0";"";"3";"16"
"92";"2";"19";"1";"1";"F510";"350";"343";"693";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"5"
"93";"2";"19";"1";"1";"F510";"312";"340";"652";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"2"
