"REGIONALI 2024"
""
"LISTA: 8 - FORZA ITALIA  BERLUSCONI  PARTITO POPOLARE EUROPEO CIRIO UDC-PLI"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TRONZANO ANDREA";"2";"RUZZOLA PAOLO";"3";"FAVA MAURO";"4";"AIMONE ANNAMARIA";"5";"BALDINU DANIELE";"6";"BELLAGAMBA PIER ALESSANDRO";"7";"CACCIOLA NATALE UBALDO";"8";"CAVASSA SILVIA";"9";"DORIA MATTEO";"10";"FEDERICO MONICA";"11";"GALIFI ROSARIO";"12";"GAMBETTA EUGENIO";"13";"GARIGLIO GIULIA";"14";"GIACOMETTO CARLUCCIO detto GIACOMETTI, detto CARLO";"15";"LEONE CLAUDIO";"16";"LONGO ADDOLORATA detta DORA";"17";"MAROCCO MARIA VITTORIA";"18";"MUCI LOREDANA";"19";"PIERSANTELLI CRISTINA";"20";"SAMMARUCA VINCENZA";"21";"ZANNINI MARINA ANNUNCIATA";"Totale voti validi"
"16";"1";"5";"1";"1";"F855";"492";"520";"1012";"";"6";"";"5";"";"0";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"16"
"17";"1";"9";"1";"1";"F765";"376";"412";"788";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"18";"1";"9";"1";"1";"F765";"469";"487";"956";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"4"
"19";"1";"9";"1";"1";"F765";"435";"431";"866";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"20";"1";"9";"1";"1";"F765";"454";"533";"987";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"21";"1";"9";"1";"1";"F765";"339";"279";"618";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"22";"1";"9";"1";"1";"F765";"394";"455";"849";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"3";"";"0";"";"0";"";"0";"15"
"23";"1";"9";"1";"1";"F765";"383";"438";"821";"";"8";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"24";"1";"9";"1";"1";"F765";"493";"524";"1017";"";"10";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"25";"1";"5";"1";"1";"F643";"428";"506";"934";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"26";"1";"5";"1";"1";"F643";"337";"343";"680";"";"3";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"8"
"27";"1";"5";"1";"1";"F643";"346";"399";"745";"";"4";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"28";"1";"5";"1";"1";"F643";"445";"529";"974";"";"1";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"29";"1";"5";"1";"1";"F744";"423";"513";"936";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"12"
"30";"1";"5";"1";"1";"F744";"456";"488";"944";"";"9";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"7";"";"0";"";"0";"21"
"31";"1";"5";"1";"1";"F744";"422";"473";"895";"";"7";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"5";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"19"
"32";"1";"5";"1";"1";"F744";"429";"500";"929";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"13"
"33";"1";"5";"1";"1";"F744";"383";"425";"808";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"3"
"34";"1";"5";"1";"1";"F744";"399";"470";"869";"";"4";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"35";"1";"9";"1";"1";"F715";"285";"318";"603";"";"10";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"36";"1";"9";"1";"1";"F855";"435";"542";"977";"";"9";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"19"
"37";"1";"9";"1";"1";"F715";"422";"473";"895";"";"8";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"15"
"38";"1";"9";"1";"1";"F715";"318";"349";"667";"";"10";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"18"
"39";"1";"9";"1";"1";"F715";"377";"437";"814";"";"11";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"18"
"40";"1";"9";"1";"1";"F715";"335";"344";"679";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"41";"1";"9";"1";"1";"F742";"400";"438";"838";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"1";"8"
"42";"1";"9";"1";"1";"F742";"360";"406";"766";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"43";"1";"9";"1";"1";"F742";"363";"394";"757";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"44";"1";"9";"1";"1";"F742";"494";"552";"1046";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"45";"1";"9";"1";"1";"F742";"325";"373";"698";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"11"
"46";"1";"9";"1";"1";"F742";"426";"476";"902";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"6"
"47";"1";"9";"1";"1";"F742";"357";"404";"761";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"4";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"10"
"48";"1";"9";"1";"1";"F606";"371";"421";"792";"";"7";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"12"
"49";"1";"9";"1";"1";"F606";"419";"465";"884";"";"10";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"50";"1";"9";"1";"1";"F606";"460";"530";"990";"";"17";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"7";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"28"
"51";"1";"9";"1";"1";"F606";"434";"504";"938";"";"20";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"25"
"52";"1";"9";"1";"1";"F606";"429";"441";"870";"";"14";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"26"
"53";"1";"9";"1";"1";"F742";"378";"428";"806";"";"13";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"2";"";"0";"25"
"54";"1";"9";"1";"1";"F528";"357";"376";"733";"";"4";"";"3";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"55";"1";"9";"1";"1";"F528";"410";"466";"876";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"8"
"56";"1";"9";"1";"1";"F528";"357";"377";"734";"";"6";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"10"
"57";"1";"9";"1";"1";"F528";"361";"457";"818";"";"12";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"58";"1";"9";"1";"1";"F528";"371";"484";"855";"";"3";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"10"
"59";"1";"9";"1";"1";"F528";"384";"438";"822";"";"5";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"7"
"60";"1";"9";"1";"1";"F528";"401";"461";"862";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"8"
"61";"1";"9";"1";"1";"F591";"353";"367";"720";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"62";"1";"9";"1";"1";"F591";"329";"362";"691";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"5"
"63";"1";"9";"1";"1";"F528";"342";"377";"719";"";"7";"";"1";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"64";"1";"9";"1";"1";"F591";"360";"412";"772";"";"11";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"65";"1";"9";"1";"1";"F591";"421";"465";"886";"";"15";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"20"
"66";"1";"9";"1";"1";"F591";"330";"412";"742";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"11"
"67";"1";"9";"1";"1";"F591";"342";"430";"772";"";"4";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"68";"1";"9";"1";"1";"F528";"345";"392";"737";"";"15";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"21"
"69";"1";"9";"1";"1";"F589";"397";"432";"829";"";"19";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"25"
"70";"1";"9";"1";"1";"F589";"372";"404";"776";"";"9";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"14"
"71";"1";"9";"1";"1";"F589";"374";"434";"808";"";"6";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"8"
"72";"1";"9";"1";"1";"F589";"354";"397";"751";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"8"
"73";"1";"9";"1";"1";"F742";"352";"406";"758";"";"5";"";"0";"";"0";"";"1";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"74";"1";"9";"1";"1";"F589";"309";"398";"707";"";"10";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"14"
"75";"1";"9";"1";"1";"F714";"346";"325";"671";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"76";"1";"9";"1";"1";"F589";"324";"342";"666";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"3"
"77";"1";"9";"1";"1";"F591";"318";"329";"647";"";"6";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"78";"1";"9";"1";"1";"F591";"310";"309";"619";"";"1";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"79";"1";"19";"1";"1";"F591";"352";"418";"770";"";"8";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"16"
"80";"1";"19";"1";"1";"F591";"359";"403";"762";"";"8";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"81";"1";"19";"1";"1";"F591";"275";"330";"605";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"6"
"82";"1";"12";"1";"1";"F591";"1487";"475";"1962";"";"4";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"8"
"83";"3";"7";"2";"1";"F502";"544";"594";"1138";"";"13";"";"5";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"24"
"84";"2";"7";"1";"1";"F591";"343";"407";"750";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"85";"2";"7";"1";"1";"F728";"311";"335";"646";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"86";"2";"7";"1";"1";"F728";"352";"402";"754";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"8"
"87";"2";"7";"1";"1";"F728";"407";"422";"829";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"13"
"88";"2";"19";"1";"1";"F656";"409";"449";"858";"";"1";"";"0";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"89";"2";"19";"1";"1";"F656";"357";"410";"767";"";"2";"";"4";"";"0";"";"0";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"90";"2";"19";"1";"1";"F651";"299";"327";"626";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"4"
"91";"2";"19";"1";"1";"F651";"303";"380";"683";"";"1";"";"2";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"92";"2";"19";"1";"1";"F510";"350";"343";"693";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"3"
"93";"2";"19";"1";"1";"F510";"312";"340";"652";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
