"REGIONALI 2024"
""
"LISTA: 12 - ALLEANZA VERDI SINISTRA"
""
"CANDIDATI - Riepilogo per sezioni"
"* *    SCRUTINATE 919 SEZIONI SU 919    * *"
""
"Sezione";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";"1";"TRICARICO ROBERTO";"2";"RAVINALE ALICE";"3";"CRICENTI LUCA";"4";"MANFREDI ENRICO";"5";"CERA VALENTINA";"6";"VETRANO GIZIANA";"7";"BELLANDO SABRINA";"8";"CASANOVA DE MARCO ALESSIO";"9";"CETINI MARCO";"10";"DE COPPI CLAUDIA";"11";"DEBERNARDI FABRIZIO";"12";"FALCIONE SILVIA";"13";"GAUDENZI LAURA";"14";"GIULIANA ANDREA";"15";"GIUNTI DONATELLA";"16";"MARCONE CHIARA";"17";"MEGGIOLARO DIEGO";"18";"MILANO ENDRIO";"19";"MONDO LUISA";"20";"SEGAFREDO ROBERTO";"21";"TAMIETTI ALBERTO";"Totale voti validi"
"18";"1";"9";"1";"1";"F765";"469";"487";"956";"";"8";"";"28";"";"1";"";"9";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"53"
"19";"1";"9";"1";"1";"F765";"435";"431";"866";"";"9";"";"11";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"2";"";"0";"";"0";"26"
"20";"1";"9";"1";"1";"F765";"454";"533";"987";"";"25";"";"26";"";"0";"";"3";"";"2";"";"1";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"1";"64"
"21";"1";"9";"1";"1";"F765";"339";"279";"618";"";"7";"";"8";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"19"
"22";"1";"9";"1";"1";"F765";"394";"455";"849";"";"7";"";"18";"";"0";"";"2";"";"1";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"";"0";"";"0";"35"
"23";"1";"9";"1";"1";"F765";"383";"438";"821";"";"15";"";"19";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"5";"";"0";"";"0";"44"
"24";"1";"9";"1";"1";"F765";"493";"524";"1017";"";"6";"";"19";"";"0";"";"3";"";"0";"";"3";"";"0";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"3";"";"0";"";"1";"41"
"25";"1";"5";"1";"1";"F643";"428";"506";"934";"";"4";"";"16";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"28"
"26";"1";"5";"1";"1";"F643";"337";"343";"680";"";"3";"";"18";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"27";"1";"5";"1";"1";"F643";"346";"399";"745";"";"3";"";"10";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"19"
"28";"1";"5";"1";"1";"F643";"445";"529";"974";"";"2";"";"19";"";"0";"";"8";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"5";"";"0";"";"0";"43"
"29";"1";"5";"1";"1";"F744";"423";"513";"936";"";"2";"";"10";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"4";"";"0";"";"0";"21"
"30";"1";"5";"1";"1";"F744";"456";"488";"944";"";"4";"";"17";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"3";"";"0";"";"0";"31"
"31";"1";"5";"1";"1";"F744";"422";"473";"895";"";"2";"";"19";"";"0";"";"4";"";"2";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"2";"";"0";"";"0";"34"
"32";"1";"5";"1";"1";"F744";"429";"500";"929";"";"10";"";"17";"";"0";"";"2";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"34"
"33";"1";"5";"1";"1";"F744";"383";"425";"808";"";"3";"";"19";"";"0";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"30"
"34";"1";"5";"1";"1";"F744";"399";"470";"869";"";"4";"";"18";"";"0";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"32"
"35";"1";"9";"1";"1";"F715";"285";"318";"603";"";"10";"";"9";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"24"
"36";"1";"9";"1";"1";"F855";"435";"542";"977";"";"5";"";"10";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"37";"1";"9";"1";"1";"F715";"422";"473";"895";"";"3";"";"11";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"16"
"38";"1";"9";"1";"1";"F715";"318";"349";"667";"";"3";"";"5";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"9"
"39";"1";"9";"1";"1";"F715";"377";"437";"814";"";"2";"";"5";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"40";"1";"9";"1";"1";"F715";"335";"344";"679";"";"5";"";"6";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"15"
"41";"1";"9";"1";"1";"F742";"400";"438";"838";"";"3";"";"8";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"18"
"42";"1";"9";"1";"1";"F742";"360";"406";"766";"";"3";"";"9";"";"0";"";"5";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"20"
"43";"1";"9";"1";"1";"F742";"363";"394";"757";"";"0";"";"8";"";"0";"";"4";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"44";"1";"9";"1";"1";"F742";"494";"552";"1046";"";"4";"";"9";"";"0";"";"1";"";"5";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"25"
"45";"1";"9";"1";"1";"F742";"325";"373";"698";"";"2";"";"13";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"20"
"46";"1";"9";"1";"1";"F742";"426";"476";"902";"";"6";"";"16";"";"0";"";"4";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"30"
"47";"1";"9";"1";"1";"F742";"357";"404";"761";"";"3";"";"9";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"21"
"48";"1";"9";"1";"1";"F606";"371";"421";"792";"";"2";"";"3";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"7"
"49";"1";"9";"1";"1";"F606";"419";"465";"884";"";"0";"";"11";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"18"
"50";"1";"9";"1";"1";"F606";"460";"530";"990";"";"3";"";"9";"";"0";"";"5";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"20"
"51";"1";"9";"1";"1";"F606";"434";"504";"938";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"2"
"52";"1";"9";"1";"1";"F606";"429";"441";"870";"";"2";"";"5";"";"0";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"3";"";"1";"";"0";"";"0";"15"
"53";"1";"9";"1";"1";"F742";"378";"428";"806";"";"4";"";"7";"";"0";"";"4";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"1";"";"0";"";"0";"19"
"54";"1";"9";"1";"1";"F528";"357";"376";"733";"";"2";"";"5";"";"0";"";"1";"";"1";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"15"
"55";"1";"9";"1";"1";"F528";"410";"466";"876";"";"6";"";"6";"";"0";"";"3";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"56";"1";"9";"1";"1";"F528";"357";"377";"734";"";"2";"";"5";"";"1";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"57";"1";"9";"1";"1";"F528";"361";"457";"818";"";"5";"";"9";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"58";"1";"9";"1";"1";"F528";"371";"484";"855";"";"0";"";"12";"";"0";"";"2";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"19"
"59";"1";"9";"1";"1";"F528";"384";"438";"822";"";"8";"";"8";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"17"
"60";"1";"9";"1";"1";"F528";"401";"461";"862";"";"4";"";"2";"";"0";"";"0";"";"2";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"11"
"61";"1";"9";"1";"1";"F591";"353";"367";"720";"";"6";"";"8";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"19"
"62";"1";"9";"1";"1";"F591";"329";"362";"691";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"4"
"63";"1";"9";"1";"1";"F528";"342";"377";"719";"";"1";"";"2";"";"0";"";"2";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"6"
"64";"1";"9";"1";"1";"F591";"360";"412";"772";"";"3";"";"9";"";"0";"";"4";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"20"
"65";"1";"9";"1";"1";"F591";"421";"465";"886";"";"2";"";"9";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"66";"1";"9";"1";"1";"F591";"330";"412";"742";"";"4";"";"8";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"18"
"67";"1";"9";"1";"1";"F591";"342";"430";"772";"";"4";"";"7";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"1";"";"1";"";"0";"";"0";"19"
"68";"1";"9";"1";"1";"F528";"345";"392";"737";"";"0";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"9"
"69";"1";"9";"1";"1";"F589";"397";"432";"829";"";"0";"";"6";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"8"
"70";"1";"9";"1";"1";"F589";"372";"404";"776";"";"0";"";"6";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"10"
"71";"1";"9";"1";"1";"F589";"374";"434";"808";"";"1";"";"6";"";"0";"";"2";"";"2";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"15"
"72";"1";"9";"1";"1";"F589";"354";"397";"751";"";"6";"";"10";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"23"
"73";"1";"9";"1";"1";"F742";"352";"406";"758";"";"8";"";"3";"";"0";"";"2";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"15"
"74";"1";"9";"1";"1";"F589";"309";"398";"707";"";"2";"";"8";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"2";"";"0";"";"0";"17"
"75";"1";"9";"1";"1";"F714";"346";"325";"671";"";"4";"";"7";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"14"
"76";"1";"9";"1";"1";"F589";"324";"342";"666";"";"1";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"77";"1";"9";"1";"1";"F591";"318";"329";"647";"";"3";"";"8";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"13"
"78";"1";"9";"1";"1";"F591";"310";"309";"619";"";"2";"";"2";"";"0";"";"2";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"7"
"79";"1";"19";"1";"1";"F591";"352";"418";"770";"";"3";"";"3";"";"0";"";"1";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"3";"";"2";"";"0";"";"0";"";"0";"";"0";"";"1";"17"
"80";"1";"19";"1";"1";"F591";"359";"403";"762";"";"4";"";"2";"";"0";"";"0";"";"6";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
"81";"1";"19";"1";"1";"F591";"275";"330";"605";"";"0";"";"2";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"5"
"82";"1";"12";"1";"1";"F591";"1487";"475";"1962";"";"2";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"4"
"83";"3";"7";"2";"1";"F502";"544";"594";"1138";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"1";"";"0";"5"
"84";"2";"7";"1";"1";"F591";"343";"407";"750";"";"3";"";"4";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"12"
"85";"2";"7";"1";"1";"F728";"311";"335";"646";"";"1";"";"6";"";"0";"";"1";"";"1";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"1";"";"0";"";"0";"12"
"86";"2";"7";"1";"1";"F728";"352";"402";"754";"";"0";"";"5";"";"1";"";"0";"";"2";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"9"
"87";"2";"7";"1";"1";"F728";"407";"422";"829";"";"1";"";"6";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"10"
"88";"2";"19";"1";"1";"F656";"409";"449";"858";"";"2";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"6"
"89";"2";"19";"1";"1";"F656";"357";"410";"767";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"0"
"90";"2";"19";"1";"1";"F651";"299";"327";"626";"";"1";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"3"
"91";"2";"19";"1";"1";"F651";"303";"380";"683";"";"2";"";"1";"";"0";"";"0";"";"3";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"7"
"92";"2";"19";"1";"1";"F510";"350";"343";"693";"";"0";"";"13";"";"0";"";"4";"";"0";"";"0";"";"0";"";"0";"";"0";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"18"
"93";"2";"19";"1";"1";"F510";"312";"340";"652";"";"1";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"1"
"94";"2";"19";"1";"1";"F510";"364";"446";"810";"";"5";"";"7";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"";"0";"12"
