AMMINISTRATIVE 2021

"LISTA: 21 - LISTA CIVICA - LO RUSSO SINDACO"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Elena APOLLONIO";2;"Francesca Chantal BALBO DI VINADIO detta CHANTAL";3;"Valentina Giuseppina CAPUTO";4;"Anna Luisa Angela CARMAGNOLA";5;"Patrizia DE GRAZIA";6;"Maria Antonietta FLOSCIO";7;"Rosa FORTUNATO";8;"Laura GIBELLO";9;"Sara HAYARI";10;"Antonella LA ROSA";11;"Elisabetta MALAGOLI";12;"Rosalia MARINI";13;"Carola MESSINA";14;"Sara MILANO";15;"Cristina PEDDIS";16;"Francesca SALVADORI";17;"Francesco AGLIERI RINELLA";18;"Marco Giovanni AIMETTI";19;"Federico ALBERT";20;"Stefano CALDERAN";21;"Pasquale CARDONA";22;"Sergio CARETTO";23;"Pierluca CASSETTA";24;"Paolo CHIAVARINO";25;"Massimo DAVI";26;"Francesco EPICOCO";27;"Giuliano FACCANI";28;"Joakim GEORG ARMANUOS";29;"Mauro GNACCARINI";30;"Numinato  LICARI detto DARIO";31;"Antonino Maria LO GRASSO";32;"Flavio MORANDO";33;"Davide  NEKOUMANESH MOGHADDAM detto NEKU";34;"Giovanni RICCARDI CANDIANI";35;"Marco Antonio SPAGNOLO";36;"Roberto SPINA";37;"Maurizio VERSACI";38;"Riccardo VERZINI";39;"Silvio VIALE";"Totale voti validi"
11;"S";1;5;1;1;"F643";379;445;824;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;2;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;20
12;"S";1;5;1;1;"F744";458;448;906;;3;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;3;15
13;"S";1;5;1;1;"F855";539;534;1073;;0;;0;;3;;6;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;5;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
14;"S";1;5;1;1;"F855";433;473;906;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
15;"S";1;5;1;1;"F855";370;418;788;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;10
16;"S";1;5;1;1;"F855";480;512;992;;1;;0;;2;;1;;4;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;4;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;5;23
17;"S";1;9;1;1;"F765";357;406;763;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;10
18;"S";1;9;1;1;"F765";446;498;944;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;8
19;"S";1;9;1;1;"F765";434;444;878;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;3;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;11
20;"S";1;9;1;1;"F765";449;500;949;;0;;1;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;2;;0;;6;;1;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;21
21;"S";1;9;1;1;"F765";355;263;618;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;3;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;10
22;"S";1;9;1;1;"F765";391;446;837;;1;;0;;1;;0;;7;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;6;22
23;"S";1;9;1;1;"F765";375;448;823;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;1;;1;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;16
24;"S";1;9;1;1;"F765";495;514;1009;;1;;1;;0;;2;;5;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;5;24
25;"S";1;5;1;1;"F643";447;523;970;;0;;1;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;2;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;2;15
26;"S";1;5;1;1;"F643";303;319;622;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;7
27;"S";1;5;1;1;"F643";322;396;718;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;11
28;"S";1;5;1;1;"F643";445;545;990;;8;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;2;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;24
29;"S";1;5;1;1;"F744";410;511;921;;1;;1;;0;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;9
30;"S";1;5;1;1;"F744";452;501;953;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;8
31;"S";1;5;1;1;"F744";415;484;899;;0;;1;;1;;2;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;3;;0;;0;;0;;1;;0;16
32;"S";1;5;1;1;"F744";433;493;926;;0;;0;;0;;2;;0;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;13
33;"S";1;5;1;1;"F744";401;418;819;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;3;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;3;14
34;"S";1;5;1;1;"F744";421;479;900;;2;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;1;19
35;"S";1;9;1;1;"F715";291;326;617;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;9
36;"S";1;9;1;1;"F855";444;552;996;;0;;2;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;4;;2;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
37;"S";1;9;1;1;"F715";432;441;873;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;5
38;"S";1;9;1;1;"F715";317;325;642;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;9
39;"S";1;9;1;1;"F715";368;440;808;;3;;1;;3;;1;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;5;;1;;0;;0;;0;;0;;3;27
40;"S";1;9;1;1;"F715";320;344;664;;3;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;7
41;"S";1;9;1;1;"F742";404;443;847;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
42;"S";1;9;1;1;"F742";350;403;753;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;6
43;"S";1;9;1;1;"F742";352;387;739;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;2;;0;;0;;0;;0;;0;;1;17
44;"S";1;9;1;1;"F742";489;527;1016;;4;;0;;2;;2;;1;;0;;0;;0;;0;;0;;0;;0;;14;;0;;0;;4;;2;;1;;8;;0;;0;;0;;0;;3;;2;;0;;1;;0;;0;;1;;0;;0;;5;;0;;0;;0;;0;;0;;0;50
45;"S";1;9;1;1;"F742";337;374;711;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;2;13
46;"S";1;9;1;1;"F742";418;481;899;;1;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;16
47;"S";1;9;1;1;"F742";361;386;747;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;1;13
48;"S";1;9;1;1;"F606";373;429;802;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;8
49;"S";1;9;1;1;"F606";389;451;840;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
50;"S";1;9;1;1;"F606";438;484;922;;1;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;10;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;24
51;"S";1;9;1;1;"F606";439;500;939;;2;;6;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;18
52;"S";1;9;1;1;"F606";408;450;858;;2;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;13
53;"S";1;9;1;1;"F742";379;427;806;;0;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;1;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;2;18
54;"S";1;9;1;1;"F528";364;389;753;;3;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;2;;0;;0;;3;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;1;21
55;"S";1;9;1;1;"F528";394;474;868;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;6;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;16
56;"S";1;9;1;1;"F528";336;378;714;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;2;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;11
57;"S";1;9;1;1;"F528";349;443;792;;0;;0;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;14
58;"S";1;9;1;1;"F528";361;489;850;;1;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;11
59;"S";1;9;1;1;"F528";377;453;830;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
60;"S";1;9;1;1;"F528";383;461;844;;2;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;12
61;"S";1;9;1;1;"F591";349;361;710;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;3
62;"S";1;9;1;1;"F591";335;378;713;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;5
63;"S";1;9;1;1;"F528";350;387;737;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;1;11
64;"S";1;9;1;1;"F591";354;398;752;;0;;2;;1;;2;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
65;"S";1;9;1;1;"F735";417;476;893;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
66;"S";1;9;1;1;"F591";322;419;741;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;9
67;"S";1;9;1;1;"F591";337;437;774;;1;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;10
68;"S";1;9;1;1;"F528";341;379;720;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;7
69;"S";1;9;1;1;"F589";397;426;823;;4;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;17
70;"S";1;9;1;1;"F589";342;382;724;;0;;1;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;11
71;"S";1;9;1;1;"F589";386;437;823;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;10
72;"S";1;9;1;1;"F589";344;403;747;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;5
73;"S";1;9;1;1;"F742";366;403;769;;1;;13;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;3;;2;;0;;0;;0;;0;;1;30
74;"S";1;9;1;1;"F589";313;388;701;;0;;3;;0;;2;;1;;0;;0;;0;;0;;0;;3;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;16
75;"S";1;9;1;1;"F714";333;328;661;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
76;"S";1;9;1;1;"F589";325;357;682;;0;;5;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;9
77;"S";1;9;1;1;"F735";323;362;685;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;5;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
78;"S";1;9;1;1;"F735";314;330;644;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;5
79;"S";1;19;1;1;"F735";332;409;741;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;9
80;"S";1;19;1;1;"F735";362;396;758;;1;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;11
81;"S";1;19;1;1;"F735";289;335;624;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;2
82;"S";1;12;1;1;"F735";1504;455;1959;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;7
83;"S";3;7;2;1;"F502";547;593;1140;;1;;0;;0;;0;;1;;2;;0;;2;;0;;0;;0;;0;;0;;1;;1;;1;;2;;0;;0;;1;;0;;0;;0;;3;;2;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;21
84;"S";2;7;1;1;"F591";341;413;754;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
85;"S";2;7;1;1;"F728";289;364;653;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;8
86;"S";2;7;1;1;"F728";322;406;728;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;10
