AMMINISTRATIVE 2021

"LISTA: 20 - PD - PARTITO DEMOCRATICO - LO RUSSO SINDACO"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Giovanna  PENTENERO detta GIANNA";2;"Donatella ASTROLOGO detta DUNIA";3;"Anna Maria BORASI";4;"Ardena Mabel CARAMELLO";5;"Ludovica CIORIA";6;"Laura CLARICI";7;"Nadia CONTICELLI";8;"Chiara FOGLIETTA";9;"Maria  GAGLIARDI detta MARY";10;"Caterina GRECO";11;"Maria Grazia GRIPPO";12;"Sandra MARCI";13;"Anna MASTROMARINO";14;"Paola PARMENTOLA";15;"Lorenza PATRIARCA";16;"Anna Monia PISTONE";17;"Antonietta PUGLIESE";18;"Francesca RAMONDO";19;"Amalia  SANTIANGELI in BRUNO VENTRE";20;"Maria Grazia SANTOIEMMA";21;"Abdullahi  AHMED ABDULLAHI detto AB";22;"Mario ALFIERO";23;"Roberto BETTONTE";24;"Vincenzo Andrea CAMARDA";25;"Angelo CATANZARO";26;"Claudio CERRATO";27;"Enrico COLIA";28;"Pierino  CREMA detto PIERINO";29;"Antonio  LEDDA detto TONY";30;"Valentino MAGAZZÙ";31;"Luca PIDELLO";32;"Luca RIVOIRA";33;"Andrea Rosario SACCO";34;"Alberto Claudio SALUZZO";35;"Carmelo SCIASCIA";36;"Jose Luis TATAJE MENESES";37;"Simone TOSTO";38;"Stefano TURI";39;"Pietro TUTTOLOMONDO";40;"Paolo VOLPATO";"Totale voti validi"
17;"S";1;9;1;1;"F765";357;406;763;;2;;0;;0;;0;;1;;0;;2;;3;;0;;0;;4;;2;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;28
18;"S";1;9;1;1;"F765";446;498;944;;6;;1;;1;;3;;4;;0;;0;;8;;0;;1;;2;;0;;0;;1;;3;;0;;1;;0;;1;;2;;1;;1;;0;;1;;0;;3;;0;;2;;1;;0;;0;;0;;2;;4;;0;;0;;0;;0;;3;;0;52
19;"S";1;9;1;1;"F765";434;444;878;;3;;0;;0;;1;;1;;0;;0;;5;;0;;0;;1;;0;;4;;1;;1;;0;;0;;0;;1;;1;;1;;0;;0;;2;;0;;4;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;31
20;"S";1;9;1;1;"F765";449;500;949;;11;;0;;0;;0;;1;;0;;1;;12;;0;;0;;2;;0;;1;;0;;6;;0;;0;;0;;2;;0;;0;;0;;0;;2;;5;;2;;0;;3;;3;;0;;0;;1;;0;;0;;0;;0;;2;;0;;2;;3;59
21;"S";1;9;1;1;"F765";355;263;618;;1;;0;;0;;2;;1;;0;;1;;0;;0;;0;;1;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;1;;1;;0;;1;;2;;2;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;2;;0;21
22;"S";1;9;1;1;"F765";391;446;837;;3;;0;;3;;0;;3;;2;;1;;5;;0;;3;;1;;0;;0;;1;;3;;0;;0;;1;;1;;0;;2;;0;;0;;0;;3;;2;;0;;2;;2;;0;;2;;2;;1;;1;;0;;0;;0;;0;;1;;0;45
23;"S";1;9;1;1;"F765";375;448;823;;9;;1;;0;;1;;1;;0;;1;;5;;0;;2;;2;;0;;1;;0;;3;;0;;0;;0;;0;;1;;3;;0;;0;;2;;0;;2;;1;;5;;1;;0;;1;;2;;0;;0;;0;;0;;0;;0;;2;;0;46
24;"S";1;9;1;1;"F765";495;514;1009;;0;;0;;3;;0;;2;;2;;7;;5;;0;;5;;2;;0;;3;;1;;9;;0;;0;;1;;0;;0;;3;;0;;0;;0;;4;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;53
25;"S";1;5;1;1;"F643";447;523;970;;4;;0;;2;;0;;0;;1;;2;;6;;0;;0;;1;;0;;3;;1;;17;;1;;1;;0;;7;;0;;5;;0;;1;;9;;0;;0;;0;;6;;0;;2;;0;;0;;1;;1;;0;;0;;0;;0;;1;;3;75
26;"S";1;5;1;1;"F643";303;319;622;;7;;2;;0;;0;;3;;0;;1;;2;;0;;1;;1;;0;;1;;1;;9;;0;;0;;0;;3;;0;;3;;0;;1;;5;;2;;1;;0;;5;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;52
27;"S";1;5;1;1;"F643";322;396;718;;5;;1;;1;;0;;1;;1;;0;;1;;1;;1;;2;;0;;3;;0;;8;;0;;0;;2;;1;;0;;1;;0;;0;;2;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;0;38
28;"S";1;5;1;1;"F643";445;545;990;;7;;0;;1;;0;;5;;0;;1;;3;;1;;0;;1;;0;;0;;2;;28;;0;;0;;0;;3;;0;;7;;0;;1;;2;;0;;0;;0;;1;;1;;1;;1;;0;;1;;0;;0;;0;;0;;1;;0;;2;70
29;"S";1;5;1;1;"F744";410;511;921;;2;;1;;2;;3;;3;;0;;1;;2;;0;;0;;0;;0;;0;;5;;25;;0;;0;;0;;1;;0;;11;;0;;0;;1;;1;;1;;5;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;68
30;"S";1;5;1;1;"F744";452;501;953;;7;;0;;0;;0;;2;;0;;1;;6;;0;;0;;0;;0;;0;;3;;8;;0;;0;;1;;0;;1;;5;;0;;0;;0;;0;;0;;0;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;42
31;"S";1;5;1;1;"F744";415;484;899;;11;;1;;0;;1;;4;;0;;3;;4;;0;;2;;3;;0;;0;;1;;10;;0;;0;;0;;0;;0;;3;;0;;0;;0;;5;;0;;0;;4;;0;;0;;3;;2;;1;;0;;0;;0;;0;;0;;3;;2;63
32;"S";1;5;1;1;"F744";433;493;926;;40;;1;;0;;0;;0;;3;;3;;11;;0;;0;;0;;0;;1;;6;;20;;0;;0;;2;;0;;2;;5;;0;;0;;3;;0;;0;;0;;3;;0;;2;;0;;2;;2;;3;;0;;1;;0;;0;;3;;1;114
33;"S";1;5;1;1;"F744";401;418;819;;3;;5;;0;;0;;2;;0;;3;;3;;0;;0;;0;;0;;0;;2;;11;;0;;3;;0;;1;;2;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;41
34;"S";1;5;1;1;"F744";421;479;900;;7;;1;;0;;2;;3;;0;;1;;4;;0;;1;;0;;0;;3;;3;;7;;0;;0;;0;;0;;0;;2;;0;;0;;1;;1;;0;;1;;9;;0;;0;;3;;1;;0;;2;;0;;0;;0;;0;;0;;2;54
35;"S";1;9;1;1;"F715";291;326;617;;4;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;5;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;18
36;"S";1;9;1;1;"F855";444;552;996;;7;;0;;1;;6;;3;;0;;5;;5;;0;;2;;1;;0;;3;;1;;2;;0;;0;;2;;0;;0;;3;;0;;1;;1;;3;;1;;0;;1;;1;;2;;0;;2;;0;;4;;0;;0;;0;;1;;0;;0;58
37;"S";1;9;1;1;"F715";432;441;873;;2;;1;;0;;0;;6;;0;;2;;8;;0;;1;;10;;0;;3;;0;;2;;0;;0;;0;;0;;0;;1;;0;;2;;2;;2;;0;;0;;0;;0;;2;;0;;0;;0;;3;;0;;0;;1;;2;;8;;0;58
38;"S";1;9;1;1;"F715";317;325;642;;4;;2;;4;;0;;3;;0;;3;;1;;0;;1;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;1;;2;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;33
39;"S";1;9;1;1;"F715";368;440;808;;3;;1;;1;;2;;0;;0;;1;;2;;0;;0;;4;;0;;0;;2;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;1;;3;;0;;0;;0;;1;;0;;3;;0;;0;;0;;5;;6;;1;43
40;"S";1;9;1;1;"F715";320;344;664;;6;;0;;2;;0;;2;;0;;0;;4;;0;;0;;2;;0;;0;;0;;4;;0;;0;;0;;2;;0;;4;;0;;0;;0;;5;;1;;0;;0;;0;;3;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;39
41;"S";1;9;1;1;"F742";404;443;847;;1;;0;;0;;0;;5;;0;;2;;2;;0;;1;;9;;0;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;0;;3;;25;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;4;;3;61
42;"S";1;9;1;1;"F742";350;403;753;;5;;3;;0;;0;;27;;0;;0;;6;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;2;;5;;0;;2;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;1;;1;60
43;"S";1;9;1;1;"F742";352;387;739;;3;;0;;0;;1;;0;;0;;7;;1;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;26
44;"S";1;9;1;1;"F742";489;527;1016;;7;;0;;0;;0;;0;;0;;6;;2;;0;;5;;8;;0;;2;;1;;3;;0;;0;;0;;0;;0;;5;;0;;0;;0;;1;;2;;0;;3;;1;;1;;0;;0;;1;;2;;0;;1;;0;;0;;2;;2;55
45;"S";1;9;1;1;"F742";337;374;711;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;1;;3;;0;;0;;0;;3;;0;;1;;0;;0;;2;;0;;2;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;2;;0;;1;;0;23
46;"S";1;9;1;1;"F742";418;481;899;;0;;0;;0;;0;;4;;0;;2;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;8;;0;;1;;0;;0;;5;;1;;2;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;1;30
47;"S";1;9;1;1;"F742";361;386;747;;3;;0;;0;;0;;3;;0;;2;;7;;0;;2;;2;;0;;0;;1;;1;;0;;0;;0;;3;;0;;1;;0;;0;;5;;3;;0;;1;;1;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;38
48;"S";1;9;1;1;"F606";373;429;802;;6;;3;;0;;0;;0;;0;;2;;4;;0;;0;;0;;0;;0;;2;;2;;0;;3;;0;;1;;0;;4;;0;;0;;0;;0;;4;;1;;5;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;2;;2;44
49;"S";1;9;1;1;"F606";389;451;840;;2;;0;;0;;0;;4;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;3;;1;;1;;0;;1;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;21
50;"S";1;9;1;1;"F606";438;484;922;;0;;0;;1;;0;;0;;0;;0;;2;;0;;1;;0;;0;;4;;2;;1;;0;;0;;0;;3;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;1;;0;22
51;"S";1;9;1;1;"F606";439;500;939;;5;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;2;;6;;0;;0;;0;;0;;3;;1;;1;;0;;0;;0;;0;;3;;0;;1;;2;;0;;0;;0;;0;;1;;1;32
52;"S";1;9;1;1;"F606";408;450;858;;4;;0;;2;;0;;3;;0;;2;;5;;0;;2;;5;;0;;0;;0;;1;;0;;0;;0;;2;;0;;3;;0;;0;;2;;0;;0;;0;;3;;2;;1;;1;;3;;0;;0;;0;;0;;0;;0;;3;;1;45
53;"S";1;9;1;1;"F742";379;427;806;;4;;0;;1;;2;;3;;0;;2;;4;;0;;1;;5;;0;;1;;2;;3;;0;;0;;0;;6;;0;;1;;0;;0;;0;;3;;2;;1;;0;;0;;0;;2;;4;;0;;2;;0;;0;;0;;0;;5;;0;54
54;"S";1;9;1;1;"F528";364;389;753;;5;;0;;1;;0;;0;;1;;3;;1;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;4;;0;;2;;0;;0;;5;;0;;0;;1;;0;;0;;1;;0;;0;;0;;4;;0;;0;;0;;2;;0;;1;34
55;"S";1;9;1;1;"F528";394;474;868;;1;;2;;0;;0;;1;;0;;0;;6;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;1;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;2;24
56;"S";1;9;1;1;"F528";336;378;714;;2;;1;;2;;0;;1;;0;;2;;5;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;3;;0;;0;;0;;0;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;24
57;"S";1;9;1;1;"F528";349;443;792;;2;;0;;1;;0;;2;;0;;2;;3;;0;;1;;1;;0;;2;;0;;3;;1;;0;;1;;6;;0;;2;;0;;0;;6;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;3;;3;42
58;"S";1;9;1;1;"F528";361;489;850;;5;;0;;0;;0;;3;;0;;2;;5;;0;;0;;2;;0;;1;;0;;4;;0;;0;;1;;9;;1;;0;;0;;0;;8;;2;;3;;0;;1;;0;;1;;3;;0;;0;;1;;2;;0;;0;;0;;2;;0;56
59;"S";1;9;1;1;"F528";377;453;830;;1;;0;;1;;0;;2;;0;;0;;3;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;6;;0;;2;;0;;0;;2;;3;;2;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;29
60;"S";1;9;1;1;"F528";383;461;844;;4;;0;;1;;0;;1;;0;;0;;8;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;;0;;0;;3;;3;;1;;0;;0;;0;;2;;0;;1;;0;;0;;2;;0;;1;;0;;2;;0;34
61;"S";1;9;1;1;"F591";349;361;710;;5;;1;;2;;0;;3;;0;;1;;2;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;2;;0;;2;;2;;0;;1;;2;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;3;34
62;"S";1;9;1;1;"F591";335;378;713;;10;;1;;1;;0;;1;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;2;;0;;0;;0;;2;;0;;0;;3;;0;;0;;3;;0;;0;;0;;0;;0;;0;30
63;"S";1;9;1;1;"F528";350;387;737;;0;;0;;1;;0;;4;;0;;0;;7;;0;;1;;3;;0;;0;;0;;2;;0;;1;;0;;10;;0;;1;;0;;0;;6;;0;;1;;0;;1;;0;;1;;6;;0;;0;;0;;0;;0;;0;;1;;4;;1;51
64;"S";1;9;1;1;"F591";354;398;752;;0;;0;;3;;0;;3;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;1;;0;;2;;2;;0;;0;;0;;0;;1;;1;23
65;"S";1;9;1;1;"F735";417;476;893;;1;;0;;4;;0;;1;;0;;3;;3;;1;;0;;2;;1;;0;;1;;5;;1;;0;;0;;6;;0;;0;;0;;0;;2;;0;;1;;0;;0;;3;;2;;1;;0;;1;;4;;0;;0;;0;;0;;3;;2;48
66;"S";1;9;1;1;"F591";322;419;741;;11;;1;;2;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;2;;0;;3;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;28
67;"S";1;9;1;1;"F591";337;437;774;;2;;1;;0;;0;;2;;0;;0;;4;;0;;0;;1;;0;;0;;3;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;4;;0;;2;;0;27
68;"S";1;9;1;1;"F528";341;379;720;;8;;0;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;0;;0;;3;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;5;;0;;0;;3;;0;;0;;2;;0;;0;;0;34
69;"S";1;9;1;1;"F589";397;426;823;;0;;0;;0;;1;;0;;0;;0;;2;;0;;1;;2;;0;;0;;3;;0;;0;;0;;1;;6;;0;;0;;0;;0;;3;;4;;3;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;31
70;"S";1;9;1;1;"F589";342;382;724;;2;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;0;;0;;2;;0;;1;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;17
71;"S";1;9;1;1;"F589";386;437;823;;1;;0;;0;;0;;1;;0;;2;;5;;0;;0;;3;;0;;1;;3;;3;;1;;1;;2;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;0;;2;;2;;0;;0;;0;;0;;0;;1;;1;;2;;2;36
72;"S";1;9;1;1;"F589";344;403;747;;1;;1;;1;;1;;2;;1;;3;;0;;0;;1;;0;;0;;1;;0;;5;;0;;0;;0;;1;;0;;1;;0;;0;;3;;2;;0;;0;;2;;1;;0;;2;;2;;0;;0;;0;;0;;0;;1;;2;;1;35
73;"S";1;9;1;1;"F742";366;403;769;;7;;0;;0;;0;;0;;0;;2;;3;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;3;;0;;1;;0;;0;;2;;1;;3;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;31
74;"S";1;9;1;1;"F589";313;388;701;;4;;0;;1;;0;;2;;0;;4;;2;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;4;;0;;2;;0;;0;;1;;0;;1;;0;;2;;0;;1;;4;;1;;1;;3;;0;;0;;0;;0;;0;;0;37
75;"S";1;9;1;1;"F714";333;328;661;;3;;1;;0;;0;;3;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;3;;0;;1;;3;;0;;0;;2;;0;;0;;0;;0;;0;;0;21
76;"S";1;9;1;1;"F589";325;357;682;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;1;;0;;3;15
77;"S";1;9;1;1;"F735";323;362;685;;6;;0;;0;;0;;1;;0;;0;;2;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;1;;2;;0;;0;;1;;0;;1;;2;22
78;"S";1;9;1;1;"F735";314;330;644;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;2;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;12
79;"S";1;19;1;1;"F735";332;409;741;;6;;0;;4;;0;;0;;0;;5;;2;;0;;0;;4;;0;;1;;0;;1;;0;;0;;0;;2;;0;;2;;0;;0;;3;;0;;1;;0;;1;;0;;4;;1;;0;;1;;0;;0;;0;;0;;1;;3;;3;45
80;"S";1;19;1;1;"F735";362;396;758;;3;;0;;0;;0;;1;;0;;2;;4;;0;;2;;2;;1;;1;;1;;0;;0;;0;;0;;4;;3;;0;;0;;0;;5;;4;;0;;1;;2;;2;;2;;2;;2;;0;;0;;0;;0;;1;;0;;1;;0;46
81;"S";1;19;1;1;"F735";289;335;624;;2;;0;;4;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;1;;1;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;1;;1;;0;18
82;"S";1;12;1;1;"F735";1504;455;1959;;2;;0;;2;;0;;0;;0;;0;;0;;1;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;1;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;18
83;"S";3;7;2;1;"F502";547;593;1140;;5;;0;;2;;0;;7;;0;;1;;4;;0;;4;;3;;0;;1;;0;;11;;0;;0;;1;;1;;2;;2;;3;;0;;1;;6;;1;;0;;0;;3;;2;;4;;2;;0;;2;;0;;0;;0;;1;;1;;5;75
84;"S";2;7;1;1;"F591";341;413;754;;2;;0;;0;;1;;2;;0;;0;;2;;0;;0;;2;;0;;1;;1;;0;;0;;0;;0;;2;;0;;1;;0;;1;;2;;0;;1;;0;;0;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;2;;0;23
