AMMINISTRATIVE 2021

"LISTA: 23 - TORINO DOMANI"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Francesco TRESSO";2;"Tiziana CIAMPOLINI";3;"Corrado ALABISO";4;"Alessandro ARMANDO";5;"Marcello BADIALI";6;"Luca BARBIERATO";7;"Michela BAROSIO";8;"Samia BEN AMOR";9;"Giovanni  BENEVENTO detto GIAMPY";10;"Sara Elisabetta BERGAMO";11;"Lucia BIANCOTTO";12;"Andrea BO";13;"Isabella BRIANZA";14;"Michele BUFFA";15;"Paola CACCIA";16;"Carolina CAPPA";17;"Elena CARPIGNANO";18;"Massimiliano CASACCI detto MAX";19;"Serena DENTICO";20;"Giuseppe GATTINO";21;"Daniela GUIDETTI";22;"Eliana LATTES";23;"Vincenzo LOMBARDO";24;"Marina MASSIMELLO";25;"Federica MATTEOLI";26;"Francesco MAZZI";27;"Laura MONTALDI";28;"Caterina MORENA";29;"Sara NEGARVILLE";30;"Valentina NOYA";31;"Massimiliano ORLANDI";32;"Elisa PADOVANO";33;"Ivan PRESTINI";34;"Francesco QUATRARO";35;"Alberto RONCO";36;"Daniele SAROGLIA";37;"Sabrina SARTORIO";38;"Francesco Vincenzo SURANO";39;"Pietro TERNA";40;"Paolo VERRI";"Totale voti validi"
11;"S";1;5;1;1;"F643";379;445;824;;8;;3;;1;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;3;;0;;0;;0;;3;;0;;0;;1;;0;;0;;2;;3;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;8;39
12;"S";1;5;1;1;"F744";458;448;906;;5;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;4;13
13;"S";1;5;1;1;"F855";539;534;1073;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;10
14;"S";1;5;1;1;"F855";433;473;906;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;1;;0;;1;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;5;20
15;"S";1;5;1;1;"F855";370;418;788;;5;;2;;0;;0;;0;;0;;5;;3;;0;;0;;0;;0;;0;;2;;0;;0;;0;;4;;0;;1;;3;;0;;0;;0;;1;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;35
16;"S";1;5;1;1;"F855";480;512;992;;7;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;21
17;"S";1;9;1;1;"F765";357;406;763;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
18;"S";1;9;1;1;"F765";446;498;944;;5;;1;;4;;0;;0;;0;;1;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;6;26
19;"S";1;9;1;1;"F765";434;444;878;;3;;3;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;14
20;"S";1;9;1;1;"F765";449;500;949;;6;;2;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;6;23
21;"S";1;9;1;1;"F765";355;263;618;;4;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;10
22;"S";1;9;1;1;"F765";391;446;837;;5;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;14
23;"S";1;9;1;1;"F765";375;448;823;;9;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;23
24;"S";1;9;1;1;"F765";495;514;1009;;15;;4;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;4;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;5;34
25;"S";1;5;1;1;"F643";447;523;970;;11;;3;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;3;;1;;2;;2;;0;;1;;0;;1;;0;;0;;0;;1;;3;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;11;46
26;"S";1;5;1;1;"F643";303;319;622;;4;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;3;16
27;"S";1;5;1;1;"F643";322;396;718;;16;;8;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;3;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;6;43
28;"S";1;5;1;1;"F643";445;545;990;;11;;6;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;6;34
29;"S";1;5;1;1;"F744";410;511;921;;14;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;2;;0;;0;;2;;1;;3;40
30;"S";1;5;1;1;"F744";452;501;953;;18;;7;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;4;36
31;"S";1;5;1;1;"F744";415;484;899;;21;;8;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;0;;1;;1;;2;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;5;48
32;"S";1;5;1;1;"F744";433;493;926;;21;;5;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;1;;2;;0;;0;;4;;0;;1;;3;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;10;54
33;"S";1;5;1;1;"F744";401;418;819;;10;;5;;0;;0;;0;;0;;1;;4;;0;;0;;0;;0;;0;;0;;0;;4;;0;;4;;0;;1;;0;;0;;0;;3;;1;;1;;0;;0;;0;;0;;1;;1;;0;;0;;1;;0;;0;;0;;0;;7;44
34;"S";1;5;1;1;"F744";421;479;900;;14;;5;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;5;;0;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;5;36
35;"S";1;9;1;1;"F715";291;326;617;;5;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;12
36;"S";1;9;1;1;"F855";444;552;996;;14;;9;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;39
37;"S";1;9;1;1;"F715";432;441;873;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;1;11
38;"S";1;9;1;1;"F715";317;325;642;;6;;1;;0;;0;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;8;25
39;"S";1;9;1;1;"F715";368;440;808;;9;;2;;0;;0;;0;;0;;8;;0;;3;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;13;40
40;"S";1;9;1;1;"F715";320;344;664;;5;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
41;"S";1;9;1;1;"F742";404;443;847;;5;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;16
42;"S";1;9;1;1;"F742";350;403;753;;11;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;3;19
43;"S";1;9;1;1;"F742";352;387;739;;7;;4;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;20
44;"S";1;9;1;1;"F742";489;527;1016;;9;;5;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;1;;7;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;5;36
45;"S";1;9;1;1;"F742";337;374;711;;0;;6;;6;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;17
46;"S";1;9;1;1;"F742";418;481;899;;7;;3;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;5;;0;;1;;0;;2;;0;;1;;1;;0;;1;;2;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;3;;0;31
47;"S";1;9;1;1;"F742";361;386;747;;15;;4;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;1;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;5;34
48;"S";1;9;1;1;"F606";373;429;802;;2;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;4;11
49;"S";1;9;1;1;"F606";389;451;840;;17;;4;;1;;0;;2;;0;;4;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;1;;1;;1;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;6;45
50;"S";1;9;1;1;"F606";438;484;922;;11;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;3;;0;;0;;0;;1;;0;;0;;0;;1;22
51;"S";1;9;1;1;"F606";439;500;939;;13;;4;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;6;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;29
52;"S";1;9;1;1;"F606";408;450;858;;15;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;2;35
53;"S";1;9;1;1;"F742";379;427;806;;6;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;20
54;"S";1;9;1;1;"F528";364;389;753;;4;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;12
55;"S";1;9;1;1;"F528";394;474;868;;9;;1;;0;;0;;0;;0;;0;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;18
56;"S";1;9;1;1;"F528";336;378;714;;5;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;2;16
57;"S";1;9;1;1;"F528";349;443;792;;6;;2;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;4;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;22
58;"S";1;9;1;1;"F528";361;489;850;;10;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;20
59;"S";1;9;1;1;"F528";377;453;830;;9;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;19
60;"S";1;9;1;1;"F528";383;461;844;;9;;2;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;4;;0;;5;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;4;;0;30
61;"S";1;9;1;1;"F591";349;361;710;;4;;2;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;14
62;"S";1;9;1;1;"F591";335;378;713;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
63;"S";1;9;1;1;"F528";350;387;737;;4;;1;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;2;13
64;"S";1;9;1;1;"F591";354;398;752;;5;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;12
65;"S";1;9;1;1;"F735";417;476;893;;13;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;20
66;"S";1;9;1;1;"F591";322;419;741;;6;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
67;"S";1;9;1;1;"F591";337;437;774;;6;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;10
68;"S";1;9;1;1;"F528";341;379;720;;12;;2;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;9;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;5;38
69;"S";1;9;1;1;"F589";397;426;823;;18;;3;;0;;0;;3;;0;;0;;1;;0;;0;;0;;0;;4;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;2;35
70;"S";1;9;1;1;"F589";342;382;724;;5;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;15
71;"S";1;9;1;1;"F589";386;437;823;;4;;2;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;3;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;20
72;"S";1;9;1;1;"F589";344;403;747;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;15
73;"S";1;9;1;1;"F742";366;403;769;;14;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;22
74;"S";1;9;1;1;"F589";313;388;701;;9;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;3;;1;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;20
75;"S";1;9;1;1;"F714";333;328;661;;9;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;5;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;23
76;"S";1;9;1;1;"F589";325;357;682;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
77;"S";1;9;1;1;"F735";323;362;685;;4;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;3;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
78;"S";1;9;1;1;"F735";314;330;644;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;1
79;"S";1;19;1;1;"F735";332;409;741;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
80;"S";1;19;1;1;"F735";362;396;758;;4;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;3;13
81;"S";1;19;1;1;"F735";289;335;624;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;8
82;"S";1;12;1;1;"F735";1504;455;1959;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;1
83;"S";3;7;2;1;"F502";547;593;1140;;1;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;7;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;13
84;"S";2;7;1;1;"F591";341;413;754;;7;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
85;"S";2;7;1;1;"F728";289;364;653;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
86;"S";2;7;1;1;"F728";322;406;728;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;3
