AMMINISTRATIVE 2021

"LISTA: 19 - SINISTRA ECOLOGISTA"

PREFERENZE - Riepilogo per sezioni
* *    SCRUTINATE 919 SEZIONI SU 919    * *

"Sezione";"Scrutinata";"Circoscrizione";"Collegio provinciale";"Collegio  camerale";"Collegio senatoriale";"Plesso";"Iscritti maschi";"Iscritti femmine";"Totale iscritti";1;"Sara DIENA";2;"Jacopo ROSATELLI";3;"Alice RAVINALE";4;"Emanuele BUSCONI";5;"Federica PATTI";6;"Giuseppe PIRAS";7;"Michele ANGHELEDDU";8;"Claudia APOSTOLO";9;"Fabrizio BO";10;"Soukaina  BOUALLALA detta SUKRINA";11;"Roberta BUA";12;"Ferdinando CABRINI";13;"Maria Cristina CAIMOTTO";14;"Umberto CAPRA";15;"Marco Michele Stefano CHIAUZZA";16;"Silvana DALMAZZONE";17;"Palma Valentina Maria Pia DI NUNNO";18;"Magda FERRARIS";19;"Ignazio FLORIS";20;"Ilaria GENOVESE";21;"Claudio Elio GERENZANI";22;"Giulia GRASSO";23;"Anna Maria Lucia IANNIELLO";24;"Roberto IMPERIALE";25;"Enrica LOCATI";26;"Danilo Loris MARCO";27;"Andrea MARELLI";28;"Oscar Eugenio MARONI";29;"Francesca MEINERO";30;"Roberto MEZZALAMA";31;"Lucilla Guendalina MOLITERNO";32;"Carolina PAPAROZZI detta GREEN";33;"Asia PEINETTI";34;"Carlo PIGNATTA";35;"Annachiara PIZZUTO";36;"Tullio RAPONE";37;"Alessandra RIBERI";38;"Alessandro STILLO";39;"Alida VITALE";40;"Bradley Jordan WEBB";"Totale voti validi"
14;"S";1;5;1;1;"F855";433;473;906;;2;;9;;5;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;24
15;"S";1;5;1;1;"F855";370;418;788;;1;;4;;1;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;14
16;"S";1;5;1;1;"F855";480;512;992;;1;;1;;2;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
17;"S";1;9;1;1;"F765";357;406;763;;2;;3;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;11
18;"S";1;9;1;1;"F765";446;498;944;;4;;9;;13;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;39
19;"S";1;9;1;1;"F765";434;444;878;;0;;3;;3;;2;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
20;"S";1;9;1;1;"F765";449;500;949;;1;;3;;4;;0;;1;;1;;1;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;15
21;"S";1;9;1;1;"F765";355;263;618;;2;;2;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
22;"S";1;9;1;1;"F765";391;446;837;;0;;4;;3;;0;;0;;1;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;13
23;"S";1;9;1;1;"F765";375;448;823;;2;;3;;4;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;12
24;"S";1;9;1;1;"F765";495;514;1009;;3;;3;;7;;0;;0;;3;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;23
25;"S";1;5;1;1;"F643";447;523;970;;1;;4;;3;;5;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;1;;1;;0;;0;;0;;1;;0;;2;;0;;2;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;27
26;"S";1;5;1;1;"F643";303;319;622;;5;;7;;4;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;23
27;"S";1;5;1;1;"F643";322;396;718;;1;;6;;1;;1;;0;;0;;0;;4;;0;;1;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;21
28;"S";1;5;1;1;"F643";445;545;990;;0;;4;;4;;1;;0;;0;;1;;0;;0;;0;;1;;0;;0;;1;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;16
29;"S";1;5;1;1;"F744";410;511;921;;0;;7;;6;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;17
30;"S";1;5;1;1;"F744";452;501;953;;1;;6;;7;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;21
31;"S";1;5;1;1;"F744";415;484;899;;3;;5;;5;;0;;1;;3;;0;;1;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;23
32;"S";1;5;1;1;"F744";433;493;926;;2;;2;;6;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;17
33;"S";1;5;1;1;"F744";401;418;819;;0;;3;;3;;1;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;11
34;"S";1;5;1;1;"F744";421;479;900;;3;;1;;1;;0;;0;;3;;0;;2;;0;;0;;0;;0;;0;;1;;2;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;1;;0;;0;;1;;0;;2;;0;24
35;"S";1;9;1;1;"F715";291;326;617;;1;;1;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
36;"S";1;9;1;1;"F855";444;552;996;;1;;2;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
37;"S";1;9;1;1;"F715";432;441;873;;3;;9;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;18
38;"S";1;9;1;1;"F715";317;325;642;;2;;2;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
39;"S";1;9;1;1;"F715";368;440;808;;0;;3;;2;;1;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;3;;0;;1;;0;;0;;1;;0;;0;;0;;0;;2;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;18
40;"S";1;9;1;1;"F715";320;344;664;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;0
41;"S";1;9;1;1;"F742";404;443;847;;1;;4;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
42;"S";1;9;1;1;"F742";350;403;753;;0;;0;;1;;0;;1;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;1;;0;;0;;0;;0;;1;;0;;2;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;13
43;"S";1;9;1;1;"F742";352;387;739;;3;;1;;1;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;12
44;"S";1;9;1;1;"F742";489;527;1016;;1;;6;;3;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;5;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;21
45;"S";1;9;1;1;"F742";337;374;711;;0;;4;;4;;0;;0;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;13
46;"S";1;9;1;1;"F742";418;481;899;;0;;4;;5;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;18
47;"S";1;9;1;1;"F742";361;386;747;;1;;3;;3;;1;;0;;2;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;1;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;14
48;"S";1;9;1;1;"F606";373;429;802;;0;;2;;3;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;9
49;"S";1;9;1;1;"F606";389;451;840;;2;;5;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;13
50;"S";1;9;1;1;"F606";438;484;922;;7;;5;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;16
51;"S";1;9;1;1;"F606";439;500;939;;1;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
52;"S";1;9;1;1;"F606";408;450;858;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
53;"S";1;9;1;1;"F742";379;427;806;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
54;"S";1;9;1;1;"F528";364;389;753;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;8
55;"S";1;9;1;1;"F528";394;474;868;;0;;4;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;7
56;"S";1;9;1;1;"F528";336;378;714;;1;;3;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
57;"S";1;9;1;1;"F528";349;443;792;;4;;0;;3;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;12
58;"S";1;9;1;1;"F528";361;489;850;;2;;2;;3;;1;;2;;0;;0;;0;;0;;1;;0;;0;;0;;0;;2;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;18
59;"S";1;9;1;1;"F528";377;453;830;;1;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;4;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;10
60;"S";1;9;1;1;"F528";383;461;844;;0;;0;;1;;1;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
61;"S";1;9;1;1;"F591";349;361;710;;3;;2;;7;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;16
62;"S";1;9;1;1;"F591";335;378;713;;0;;2;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;4
63;"S";1;9;1;1;"F528";350;387;737;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;3
64;"S";1;9;1;1;"F591";354;398;752;;2;;1;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;11
65;"S";1;9;1;1;"F735";417;476;893;;5;;5;;5;;0;;3;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;19
66;"S";1;9;1;1;"F591";322;419;741;;3;;3;;2;;1;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;13
67;"S";1;9;1;1;"F591";337;437;774;;1;;1;;3;;3;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;11
68;"S";1;9;1;1;"F528";341;379;720;;0;;3;;1;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;3;;0;;0;;0;;0;;0;;0;;0;;0;;4;;0;13
69;"S";1;9;1;1;"F589";397;426;823;;3;;0;;2;;0;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
70;"S";1;9;1;1;"F589";342;382;724;;3;;1;;2;;0;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;10
71;"S";1;9;1;1;"F589";386;437;823;;1;;6;;10;;0;;0;;1;;0;;0;;0;;0;;0;;0;;2;;0;;4;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;29
72;"S";1;9;1;1;"F589";344;403;747;;1;;4;;3;;0;;0;;0;;0;;0;;1;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;13
73;"S";1;9;1;1;"F742";366;403;769;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;5
74;"S";1;9;1;1;"F589";313;388;701;;0;;1;;0;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;1;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
75;"S";1;9;1;1;"F714";333;328;661;;1;;1;;0;;1;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;9
76;"S";1;9;1;1;"F589";325;357;682;;2;;0;;0;;2;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;6
77;"S";1;9;1;1;"F735";323;362;685;;0;;2;;1;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;5
78;"S";1;9;1;1;"F735";314;330;644;;0;;0;;0;;0;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
79;"S";1;19;1;1;"F735";332;409;741;;0;;3;;1;;1;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;6
80;"S";1;19;1;1;"F735";362;396;758;;3;;2;;2;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;12
81;"S";1;19;1;1;"F735";289;335;624;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;2
82;"S";1;12;1;1;"F735";1504;455;1959;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;2
83;"S";3;7;2;1;"F502";547;593;1140;;2;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;1;5
84;"S";2;7;1;1;"F591";341;413;754;;2;;2;;2;;0;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;;0;;1;;0;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;10
85;"S";2;7;1;1;"F728";289;364;653;;2;;2;;1;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;0;;1;;0;6
