;;;;;;;;;;
;;;;;;;;;;
Struttura della popolazione per et� annuale e circoscrizione - Dati al 31/12/2017;;;;;;;;;;
;;;;;;;;;;
;Circoscrizione ;;;;;;;;;
37; 1.016 ; 1.429 ; 1.550 ; 1.302 ; 1.554 ; 1.375 ; 1.181 ; 1.537 ; 10.944 ;
38; 1.025 ; 1.529 ; 1.651 ; 1.305 ; 1.540 ; 1.370 ; 1.230 ; 1.529 ; 11.179 ;
39; 1.041 ; 1.536 ; 1.626 ; 1.352 ; 1.774 ; 1.477 ; 1.269 ; 1.679 ; 11.754 ;
40; 1.136 ; 1.665 ; 1.694 ; 1.432 ; 1.747 ; 1.496 ; 1.257 ; 1.721 ; 12.148 ;
41; 1.087 ; 1.750 ; 1.799 ; 1.510 ; 1.824 ; 1.546 ; 1.283 ; 1.708 ; 12.507 ;
42; 1.148 ; 1.930 ; 1.944 ; 1.561 ; 1.887 ; 1.620 ; 1.341 ; 1.918 ; 13.349 ;
43; 1.255 ; 2.028 ; 2.045 ; 1.634 ; 2.076 ; 1.711 ; 1.452 ; 1.923 ; 14.124 ;
44; 1.264 ; 2.083 ; 2.105 ; 1.575 ; 1.935 ; 1.620 ; 1.364 ; 2.009 ; 13.955 ;
45; 1.326 ; 2.080 ; 2.003 ; 1.712 ; 1.977 ; 1.647 ; 1.463 ; 2.032 ; 14.240 ;
46; 1.322 ; 2.126 ; 2.055 ; 1.622 ; 2.067 ; 1.727 ; 1.414 ; 2.132 ; 14.465 ;
47; 1.336 ; 2.160 ; 2.057 ; 1.571 ; 2.062 ; 1.771 ; 1.460 ; 2.019 ; 14.436 ;
48; 1.291 ; 2.238 ; 2.085 ; 1.612 ; 2.026 ; 1.785 ; 1.391 ; 2.014 ; 14.442 ;
49; 1.362 ; 2.307 ; 2.006 ; 1.580 ; 2.022 ; 1.773 ; 1.390 ; 2.064 ; 14.504 ;
50; 1.310 ; 2.244 ; 2.058 ; 1.579 ; 2.010 ; 1.693 ; 1.457 ; 2.063 ; 14.414 ;
51; 1.353 ; 2.235 ; 2.031 ; 1.531 ; 1.942 ; 1.729 ; 1.314 ; 2.106 ; 14.241 ;
52; 1.337 ; 2.215 ; 1.991 ; 1.492 ; 1.905 ; 1.633 ; 1.330 ; 1.909 ; 13.812 ;
53; 1.329 ; 2.267 ; 1.891 ; 1.583 ; 1.947 ; 1.653 ; 1.349 ; 2.123 ; 14.142 ;
54; 1.244 ; 2.155 ; 1.902 ; 1.495 ; 1.899 ; 1.561 ; 1.325 ; 1.886 ; 13.467 ;
55; 1.242 ; 1.989 ; 1.758 ; 1.422 ; 1.757 ; 1.510 ; 1.207 ; 1.808 ; 12.693 ;
56; 1.138 ; 1.991 ; 1.721 ; 1.401 ; 1.756 ; 1.485 ; 1.159 ; 1.828 ; 12.479 ;
57; 1.109 ; 1.900 ; 1.670 ; 1.323 ; 1.736 ; 1.403 ; 1.162 ; 1.744 ; 12.047 ;
58; 1.137 ; 1.888 ; 1.659 ; 1.253 ; 1.686 ; 1.438 ; 1.156 ; 1.712 ; 11.929 ;
59; 1.104 ; 1.841 ; 1.640 ; 1.327 ; 1.642 ; 1.317 ; 1.093 ; 1.642 ; 11.606 ;
60; 1.034 ; 1.726 ; 1.718 ; 1.293 ; 1.633 ; 1.291 ; 1.087 ; 1.702 ; 11.484 ;
61; 1.080 ; 1.727 ; 1.647 ; 1.199 ; 1.553 ; 1.305 ; 1.021 ; 1.677 ; 11.209 ;
62; 949 ; 1.672 ; 1.580 ; 1.153 ; 1.498 ; 1.254 ; 1.035 ; 1.549 ; 10.690 ;
63; 994 ; 1.609 ; 1.466 ; 1.163 ; 1.454 ; 1.288 ; 1.017 ; 1.495 ; 10.486 ;
64; 958 ; 1.616 ; 1.426 ; 1.149 ; 1.384 ; 1.132 ; 944 ; 1.541 ; 10.150 ;
65; 962 ; 1.594 ; 1.424 ; 1.132 ; 1.395 ; 1.056 ; 962 ; 1.506 ; 10.031 ;
66; 863 ; 1.555 ; 1.458 ; 1.132 ; 1.400 ; 1.134 ; 950 ; 1.428 ; 9.920 ;
67; 927 ; 1.607 ; 1.498 ; 1.134 ; 1.498 ; 1.095 ; 924 ; 1.597 ; 10.280 ;
68; 940 ; 1.613 ; 1.530 ; 1.152 ; 1.392 ; 1.163 ; 973 ; 1.527 ; 10.290 ;
69; 1.009 ; 1.786 ; 1.634 ; 1.162 ; 1.516 ; 1.318 ; 1.069 ; 1.739 ; 11.233 ;
70; 1.070 ; 1.798 ; 1.690 ; 1.164 ; 1.540 ; 1.226 ; 964 ; 1.673 ; 11.125 ;
71; 1.032 ; 1.844 ; 1.641 ; 1.206 ; 1.522 ; 1.251 ; 1.047 ; 1.778 ; 11.321 ;
72; 741 ; 1.365 ; 1.257 ; 895 ; 1.273 ; 1.024 ; 702 ; 1.349 ; 8.606 ;
73; 834 ; 1.578 ; 1.304 ; 941 ; 1.279 ; 1.021 ; 845 ; 1.309 ; 9.111 ;
74; 794 ; 1.590 ; 1.311 ; 972 ; 1.225 ; 1.122 ; 849 ; 1.344 ; 9.207 ;
75; 778 ; 1.627 ; 1.358 ; 985 ; 1.215 ; 1.072 ; 811 ; 1.449 ; 9.295 ;
76; 802 ; 1.663 ; 1.391 ; 914 ; 1.193 ; 994 ; 804 ; 1.435 ; 9.196 ;
77; 862 ; 1.898 ; 1.520 ; 1.062 ; 1.338 ; 1.130 ; 918 ; 1.594 ; 10.322 ;
78; 779 ; 1.879 ; 1.421 ; 1.031 ; 1.395 ; 1.112 ; 863 ; 1.527 ; 10.007 ;
79; 772 ; 1.872 ; 1.400 ; 997 ; 1.317 ; 1.087 ; 877 ; 1.485 ; 9.807 ;
80; 651 ; 1.721 ; 1.274 ; 867 ; 1.232 ; 993 ; 802 ; 1.325 ; 8.865 ;
81; 609 ; 1.606 ; 1.144 ; 798 ; 1.169 ; 907 ; 741 ; 1.218 ; 8.192 ;
82; 535 ; 1.568 ; 1.155 ; 772 ; 1.148 ; 876 ; 699 ; 1.201 ; 7.954 ;
83; 542 ; 1.389 ; 1.008 ; 742 ; 989 ; 827 ; 663 ; 1.102 ; 7.262 ;
84; 501 ; 1.303 ; 895 ; 673 ; 901 ; 735 ; 586 ; 1.026 ; 6.620 ;
85; 467 ; 1.164 ; 864 ; 612 ; 818 ; 677 ; 539 ; 961 ; 6.102 ;
86; 443 ; 1.114 ; 791 ; 582 ; 756 ; 636 ; 521 ; 937 ; 5.780 ;
87; 417 ; 1.020 ; 788 ; 547 ; 746 ; 566 ; 514 ; 861 ; 5.459 ;
88; 346 ; 820 ; 662 ; 480 ; 492 ; 437 ; 430 ; 731 ; 4.398 ;
89; 299 ; 669 ; 510 ; 384 ; 468 ; 397 ; 299 ; 592 ; 3.618 ;
90; 246 ; 576 ; 461 ; 326 ; 360 ; 280 ; 270 ; 487 ; 3.006 ;
91; 199 ; 448 ; 341 ; 248 ; 304 ; 221 ; 222 ; 405 ; 2.388 ;
92; 184 ; 354 ; 280 ; 202 ; 258 ; 195 ; 183 ; 301 ; 1.957 ;
93; 163 ; 243 ; 212 ; 174 ; 164 ; 120 ; 147 ; 229 ; 1.452 ;
94; 112 ; 201 ; 179 ; 147 ; 128 ; 110 ; 102 ; 203 ; 1.182 ;
95; 92 ; 146 ; 121 ; 110 ; 102 ; 68 ; 96 ; 147 ; 882 ;
96; 68 ; 102 ; 101 ; 83 ; 77 ; 58 ; 88 ; 144 ; 721 ;
97; 53 ; 71 ; 66 ; 52 ; 49 ; 34 ; 40 ; 74 ; 439 ;
98; 26 ; 45 ; 32 ; 23 ; 17 ; 19 ; 19 ; 34 ; 215 ;
99; 27 ; 15 ; 17 ; 21 ; 7 ; 7 ; 11 ; 18 ; 123 ;
100; 9 ; 20 ; 8 ; 7 ; 6 ; 5 ; 8 ; 24 ; 87 ;
101; 9 ; 9 ; 11 ; 7 ; 5 ; 4 ; 5 ; 19 ; 69 ;
102; 7 ; 11 ; 7 ; 10 ; 6 ; 7 ; 7 ; 10 ; 65 ;
103; 4 ; 4 ; 2 ; 5 ; 4 ; 1 ; 1 ; 4 ; 25 ;
104; 4 ; 2 ; 7 ; 1 ; 3 ; 1 ; 2 ; 3 ; 23 ;
105; 1 ;; 1 ; 1 ; 1 ;;; 1 ; 5 ;
106;;; 1 ; 1 ; 1 ; 1 ;;; 4 ;
107;; 2 ;;; 1 ;; 1 ;; 4 ;
108;; 1 ;;;;;; 2 ; 3 ;
Totale ; 79.314 ; 136.842 ; 125.443 ; 97.339 ; 123.995 ; 106.265 ; 86.500 ; 129.035 ; 884.733 ;
Fonte: Archivio Anagrafico della Citt� di Torino. Servizio Statistica e Toponomastica della Citt�. Elaborazione a cura dell'Ufficio Pubblicazioni e Analisi statistiche;;;;;;;;;;
