Voto di preferenza per sezione 
919 sez. su 919

"3-IL POPOLO DELLA LIBERTA'"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-BERLUSCONI SILVIO","2-LA RUSSA IGNAZIO","3-MAURO MARIO WALTER","4-MUSCARDINI CRISTIANA","5-ALBERTINI GABRIELE","6-APREA VALENTINA","7-BERTOT FABRIZIO","8-BONSIGNORE VITO","9-CENTEMERO ELENA","10-CIPRIANI MARISTELLA","11-COMI LARA","12-DELLA VECCHIA ROBERTA","13-DE MARTINI ISABELLA (detta SUSY)","14-FIDANZA CARLO","15-MENARDI GIUSEPPE","16-ORSI NICOLA","17-RAVETTO LAURA","18-RONZULLI LICIA","19-ZANICCHI IVA"
51,1,9,1,1,85,28,8,2,8,1,12,23,0,0,3,1,0,0,1,0,2,2,2
52,1,9,1,1,84,27,29,4,8,0,10,19,0,0,0,0,0,3,1,1,4,2,2
53,1,9,1,1,57,29,14,5,3,0,11,10,0,0,2,0,1,0,0,1,1,7,5
54,1,9,1,3,53,16,6,2,1,1,6,8,0,0,2,1,0,0,0,0,0,0,3
55,1,9,1,3,44,25,3,0,1,0,3,8,0,0,0,1,0,3,0,2,2,0,1
56,1,9,1,3,39,17,10,0,4,0,4,8,1,0,1,0,0,1,0,0,0,2,3
57,1,9,1,3,58,33,3,1,5,0,8,9,0,0,1,0,0,1,1,0,1,6,1
58,1,9,1,3,47,14,0,1,0,1,4,15,0,0,2,0,0,2,1,0,2,1,2
59,1,9,1,3,42,20,0,2,5,0,7,9,0,0,0,0,0,0,0,0,0,1,2
60,1,9,1,3,48,23,6,2,4,1,3,8,0,0,1,1,2,0,0,0,0,0,1
61,1,9,1,3,32,13,4,0,0,0,4,11,0,0,0,0,0,0,1,0,0,1,1
62,1,9,1,3,40,14,2,0,6,0,7,8,0,0,0,0,0,0,0,1,1,0,0
63,1,9,1,3,56,30,11,4,1,0,7,10,0,1,1,0,0,0,1,0,1,1,3
64,1,9,1,3,57,30,6,0,1,1,7,10,0,0,3,0,1,0,1,0,0,2,0
65,1,9,1,3,73,34,17,6,3,3,9,20,0,0,1,1,0,0,0,1,2,1,3
66,1,9,1,3,33,4,3,0,0,0,2,11,0,0,1,0,0,0,0,0,1,0,0
67,1,9,1,3,35,20,1,0,3,0,2,15,0,0,0,0,0,0,0,1,0,0,1
68,1,9,1,3,47,20,15,1,4,2,9,9,0,0,2,1,0,0,0,0,0,5,0
69,1,9,1,3,72,28,19,1,8,6,10,22,0,0,3,0,0,0,0,0,3,2,4
70,1,9,1,3,76,33,9,1,2,1,3,13,0,0,1,1,0,0,0,0,1,4,2
71,1,9,1,3,37,16,12,2,1,1,8,11,1,0,4,0,2,0,0,0,2,3,1
72,1,9,1,3,38,12,7,2,1,1,4,9,0,0,2,0,0,0,0,0,0,3,1
73,1,9,1,3,48,21,9,4,4,3,6,11,0,0,2,2,1,0,3,1,4,1,1
74,1,9,1,3,72,27,9,4,0,1,9,7,0,0,0,0,0,0,1,0,3,1,3
75,1,9,1,3,37,19,4,0,0,2,1,8,0,0,6,1,0,0,0,1,1,6,1
76,1,9,1,3,41,13,6,2,1,0,1,4,0,0,2,0,1,2,0,0,0,1,1
77,1,9,1,3,38,14,4,2,0,1,2,7,0,0,0,0,0,0,0,0,1,2,1
78,1,9,1,3,27,9,2,0,0,1,2,5,0,0,0,0,0,0,0,0,0,1,0
79,1,19,2,3,47,16,6,2,1,0,2,3,0,0,0,0,0,0,2,0,0,2,4
80,1,19,2,3,43,25,4,1,5,1,7,10,0,0,1,0,0,0,0,1,0,2,5
81,1,19,2,3,49,30,6,1,0,0,4,12,0,0,0,1,0,0,0,0,0,2,1
82,1,12,7,4,34,16,6,0,1,4,4,5,0,0,0,0,0,1,0,0,0,0,1
83,3,7,2,3,35,16,5,0,1,0,4,14,0,0,0,0,0,0,0,0,1,4,0
84,2,7,2,3,43,23,2,2,1,0,10,17,0,1,0,0,0,0,1,0,0,5,1
85,2,7,2,3,27,10,5,0,1,2,0,12,0,0,1,0,0,2,1,0,0,1,5
86,2,7,2,3,57,21,3,0,2,0,6,11,0,0,3,0,0,0,0,0,2,3,0
87,2,7,2,3,34,24,3,1,0,0,2,13,0,0,0,0,0,0,1,1,1,1,0
88,2,19,2,3,41,20,4,4,0,0,3,8,0,0,0,0,1,1,0,0,0,1,1
89,2,19,2,3,26,15,3,0,0,0,4,13,0,0,0,1,1,0,0,0,1,0,1
90,2,19,2,3,27,16,0,0,0,0,2,12,0,0,0,0,0,0,0,0,0,0,0
91,2,19,2,3,22,14,4,0,0,0,6,10,0,0,0,0,0,0,0,0,0,0,0
92,2,19,2,3,30,11,7,2,0,0,4,13,0,0,1,0,0,0,3,0,0,0,0
93,2,19,2,3,26,8,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,3
94,2,19,2,3,44,15,0,1,0,0,7,16,0,0,2,0,0,0,0,0,0,1,1
95,2,19,2,3,48,29,11,0,1,1,7,18,0,0,1,0,2,0,0,0,1,0,3
96,2,19,2,3,58,42,3,0,0,2,4,22,0,0,0,0,0,0,0,0,0,0,2
97,2,19,2,3,51,27,7,1,3,0,10,20,0,0,3,0,0,0,0,0,0,1,2
98,2,19,2,3,32,22,3,0,1,0,2,9,0,0,1,0,0,0,0,0,0,0,0
99,2,19,2,3,36,15,10,1,2,2,4,8,0,0,0,0,0,0,0,0,1,0,2
100,2,19,2,3,36,24,4,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0
101,2,19,2,3,45,25,0,0,0,1,3,14,0,0,1,0,0,0,0,0,0,2,1
102,2,19,2,3,31,13,3,0,0,0,4,4,0,0,0,0,0,0,1,0,0,1,0
103,2,19,2,3,31,15,4,1,0,3,1,0,0,1,0,0,0,0,0,0,0,3,7
104,2,19,2,3,45,28,3,0,0,1,2,8,0,0,0,0,0,0,0,0,1,1,2
105,2,19,2,3,32,22,1,1,0,1,1,9,0,0,0,1,0,0,0,0,1,0,3
106,2,19,2,3,33,16,0,0,0,0,1,6,0,0,0,0,0,0,1,0,1,0,0
107,2,19,2,3,36,24,2,0,1,0,2,12,0,1,1,0,0,1,0,0,0,0,2
108,2,19,2,3,41,21,9,1,2,1,3,4,0,0,3,0,1,0,0,0,0,0,1
109,2,19,2,3,43,19,2,0,0,0,5,12,0,0,0,0,1,0,0,0,0,2,1
110,2,19,2,3,37,21,2,0,0,0,6,4,0,0,2,0,0,0,0,0,0,0,1
111,2,19,7,4,61,7,0,1,2,0,6,24,0,0,1,0,0,0,0,0,1,1,2
112,2,19,7,4,45,16,0,6,1,3,1,5,13,0,0,0,0,0,1,0,0,2,3
113,2,19,7,4,25,16,0,0,1,1,2,17,0,0,1,0,0,0,0,0,1,1,2
114,2,19,7,4,48,29,8,0,0,0,2,8,0,0,2,0,0,0,1,0,0,0,1
115,2,19,7,4,47,22,5,1,0,2,0,11,0,0,0,0,0,0,0,0,0,1,5
116,2,19,7,4,49,32,6,2,2,2,5,17,0,0,0,0,2,0,0,0,1,0,0
117,2,19,7,4,42,28,3,0,0,0,4,10,0,0,0,0,0,0,0,0,0,2,2
118,2,19,7,4,43,19,3,0,2,0,6,10,0,0,0,0,0,0,2,0,0,0,3
119,2,19,7,4,54,23,0,2,2,0,5,13,0,0,0,0,0,0,1,0,2,1,1
120,2,19,7,4,33,21,1,3,1,0,7,9,0,1,0,0,0,1,0,0,0,0,1
121,2,19,7,4,24,12,1,1,0,0,2,5,0,0,0,0,0,0,0,0,0,0,2
122,2,19,7,4,55,24,5,1,1,0,4,23,0,0,0,0,0,0,0,0,1,1,0
123,2,19,7,4,23,14,6,0,0,3,5,6,0,0,0,0,0,0,0,0,0,0,0
124,2,19,7,4,39,16,1,2,1,0,5,13,0,0,0,0,0,0,0,0,0,1,2
125,2,19,7,4,24,16,5,0,2,1,5,6,0,0,0,0,0,0,0,0,0,0,1
126,2,19,7,4,26,16,5,0,0,2,2,8,0,0,0,0,0,0,0,0,1,0,0
127,2,19,7,4,35,13,4,1,1,1,3,11,0,0,0,0,0,0,0,0,0,0,1
128,2,19,7,4,24,16,0,0,1,0,2,11,0,0,0,0,0,0,0,0,0,0,2
129,2,19,7,4,47,30,4,5,1,0,10,25,0,0,2,0,0,1,2,0,0,1,3
130,2,19,7,4,34,23,4,0,1,0,1,7,0,0,0,0,0,1,1,0,1,0,0
131,2,19,7,4,32,17,3,2,1,0,4,10,0,0,0,0,0,0,2,0,0,0,3
132,2,19,7,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
133,2,10,8,4,29,21,4,1,0,0,4,10,0,0,0,2,0,0,1,0,1,4,2
134,2,10,8,4,48,18,7,4,1,0,3,8,0,0,0,3,0,0,1,0,1,1,0
135,2,10,8,4,37,27,6,0,0,0,3,12,0,0,0,0,1,0,0,0,0,0,1
136,2,10,8,4,46,28,2,0,2,0,1,16,0,0,1,0,0,1,0,0,0,2,0
137,2,10,8,4,32,21,1,0,1,0,2,11,0,0,1,0,0,0,0,0,0,0,0
138,2,10,8,4,52,28,2,2,1,1,5,9,0,0,0,0,0,0,2,2,0,0,0
139,2,10,8,4,31,17,2,0,0,0,0,12,0,0,1,0,0,0,0,0,0,1,4
140,2,10,8,4,26,15,0,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0,1
141,2,10,8,4,35,16,3,3,0,0,1,8,0,0,1,1,0,0,0,0,3,1,3
142,2,10,8,4,27,20,2,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0,0
143,2,10,8,4,29,13,0,0,1,0,2,10,0,0,0,0,0,1,3,0,0,2,0
144,2,10,8,4,27,9,1,0,0,0,2,2,0,0,0,0,0,0,2,0,1,2,3
145,2,10,8,4,34,15,1,2,1,1,1,7,0,0,0,0,0,0,0,0,0,0,0
146,2,10,8,4,31,18,1,1,0,2,5,4,0,0,0,0,0,0,1,0,0,1,0
147,2,10,8,4,50,35,4,0,1,2,3,21,0,0,0,0,2,1,1,0,0,0,0
148,2,10,8,4,30,20,1,1,0,0,2,9,0,0,1,0,0,0,0,0,1,0,1
149,2,10,8,4,28,14,3,0,3,2,7,6,0,0,0,1,0,0,0,0,4,0,1
150,2,10,8,4,56,31,1,0,0,1,1,10,0,0,4,0,0,0,0,0,4,1,1
151,2,10,8,4,28,18,2,0,0,1,5,10,0,0,0,0,0,0,0,0,2,1,0
152,2,10,8,4,31,19,0,1,2,0,6,5,0,1,1,0,0,0,0,0,0,0,0
153,2,10,8,4,25,7,1,1,0,1,3,6,0,0,0,0,0,0,0,0,2,0,0
154,2,10,8,4,38,27,2,0,1,0,2,9,0,0,0,0,0,0,0,0,0,2,2
155,2,10,8,4,54,23,5,2,2,1,8,8,0,0,1,0,0,0,0,0,2,1,4
156,2,10,8,4,20,13,5,0,3,0,3,7,1,0,1,1,0,0,0,1,2,1,0
157,2,10,8,4,45,25,1,0,5,1,5,11,0,0,0,0,3,0,0,0,3,1,2
158,2,15,7,4,55,22,2,0,1,1,21,30,0,0,2,1,0,0,1,1,2,2,1
159,2,15,7,4,27,16,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,2
160,2,15,7,4,41,22,3,2,1,1,2,11,0,0,1,0,0,0,0,0,0,1,1
161,2,15,7,4,45,29,5,0,1,0,5,18,0,0,2,1,0,0,0,1,1,0,3
162,2,15,7,4,37,19,2,0,0,1,8,17,0,0,1,0,0,3,0,2,0,0,2
163,2,15,7,4,32,12,8,0,0,6,3,5,0,0,0,0,0,0,0,0,1,4,2
164,2,15,7,4,31,11,2,0,1,1,3,14,0,0,0,0,0,0,0,0,0,2,1
165,2,15,7,4,14,7,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0
166,2,15,7,4,30,15,0,0,2,1,1,11,0,0,1,0,0,0,0,0,0,0,1
167,2,15,7,4,47,20,6,1,0,1,0,13,0,0,0,0,0,0,0,0,0,1,2
168,2,15,7,4,38,22,1,1,2,0,2,10,0,0,0,0,0,0,0,0,0,0,0
169,2,15,7,4,41,6,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,1
170,2,10,8,4,32,16,4,0,0,0,0,12,0,0,1,0,0,1,2,0,0,2,0
171,2,10,8,4,33,19,1,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0
172,2,10,8,4,16,11,1,0,0,0,1,6,0,0,1,0,0,0,0,0,1,0,0
173,2,10,8,4,17,9,1,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0
174,2,10,8,4,65,34,9,2,0,0,5,13,0,0,0,0,0,1,1,0,0,2,0
175,2,10,8,4,53,24,4,1,0,0,9,14,0,1,0,0,1,0,1,0,0,0,2
176,2,10,8,4,45,20,4,0,3,0,3,7,0,0,0,0,0,0,1,0,0,1,0
177,2,10,8,4,56,26,7,1,0,1,1,10,0,1,1,0,0,0,1,0,1,2,4
178,2,10,8,4,55,33,4,1,1,0,5,17,0,0,0,0,0,0,2,0,0,0,1
179,2,10,8,4,18,7,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0,1,1
180,2,10,8,4,47,22,5,2,0,1,6,14,0,0,0,1,0,0,2,0,0,0,2
181,2,10,8,4,31,15,2,0,0,0,0,17,0,0,0,0,0,0,0,0,0,2,1
182,2,10,8,4,50,26,6,2,1,0,12,17,0,0,1,0,0,0,0,0,1,3,0
183,2,10,8,4,42,21,8,0,2,3,3,10,0,1,1,1,0,0,0,0,1,1,1
184,2,10,8,4,22,10,0,0,0,0,1,7,0,0,0,0,0,0,1,0,0,0,0
185,2,10,8,4,32,15,3,1,0,0,0,9,0,0,1,0,0,1,1,0,0,2,0
186,2,10,8,4,34,18,2,0,2,0,1,13,0,0,0,0,0,0,2,0,1,1,3
187,2,10,8,4,40,23,2,0,2,0,1,13,0,0,0,0,0,0,0,0,0,0,1
188,2,10,8,4,29,8,5,0,2,4,1,7,0,0,0,0,0,0,2,0,2,2,3
189,2,10,8,4,26,8,0,0,0,0,1,3,0,0,1,0,0,1,0,0,0,0,0
190,2,10,8,4,36,28,7,0,0,4,1,15,0,0,0,2,0,0,1,0,0,1,1
191,2,10,8,4,43,21,12,0,1,5,1,10,0,0,0,0,0,0,0,0,0,1,3
192,3,6,2,1,46,24,3,5,0,0,9,8,0,0,1,0,0,2,0,0,0,0,0
193,3,6,2,1,16,11,10,8,2,4,4,4,7,0,0,0,0,2,2,0,3,1,2
194,3,6,2,1,24,7,2,3,0,0,6,7,0,0,0,0,0,0,2,0,0,1,0
195,3,6,2,1,38,22,7,2,1,2,9,11,0,0,2,0,1,1,0,0,1,2,2
196,3,6,2,1,25,20,0,5,1,2,11,13,0,0,0,0,0,0,0,0,3,2,2
197,3,6,2,1,46,20,8,3,0,0,10,20,0,0,0,0,0,1,0,0,0,1,1
198,3,6,2,1,51,25,7,7,0,2,4,9,0,0,4,1,0,2,0,1,2,3,0
199,3,6,2,1,54,24,9,2,8,2,4,6,0,0,0,0,1,0,2,0,2,0,0
200,3,6,2,1,38,21,11,10,2,1,6,12,0,0,0,0,0,1,0,0,1,1,0
201,3,6,2,1,20,13,13,7,0,0,3,11,0,0,0,0,0,2,0,0,0,3,1
202,3,7,2,1,60,27,7,6,4,0,7,8,0,0,0,0,0,3,0,0,0,2,2
203,3,8,2,3,46,21,14,1,1,2,8,6,0,0,1,0,0,0,5,0,0,0,0
204,3,8,2,3,42,26,16,0,0,3,7,8,0,0,1,0,0,0,0,0,0,0,0
205,3,8,2,3,36,20,10,2,1,3,6,6,0,0,0,0,0,0,0,0,1,3,2
206,3,8,2,3,27,15,10,1,5,3,3,7,0,0,0,0,0,0,0,0,0,1,0
207,3,8,2,3,16,2,5,0,0,0,3,2,0,0,2,0,1,0,0,0,0,1,0
208,3,8,2,3,48,24,5,0,0,5,1,15,0,0,0,0,0,0,0,0,0,2,3
209,3,8,2,3,19,14,0,1,0,0,0,8,0,0,1,1,0,1,0,0,1,0,0
210,3,8,2,3,25,9,8,0,1,0,3,4,0,0,3,1,0,0,1,0,2,0,0
211,3,8,2,3,32,18,9,0,0,1,3,8,0,0,1,0,2,1,0,0,1,1,2
212,3,8,2,3,41,15,6,0,1,1,1,5,0,0,0,0,0,0,0,0,0,1,0
213,3,8,2,3,24,18,3,2,0,0,5,14,0,0,0,0,0,1,0,0,0,1,0
214,3,8,2,3,35,13,4,1,1,0,2,5,0,0,1,0,0,0,0,0,0,2,1
215,3,8,2,3,59,18,12,1,2,4,2,16,2,0,0,0,0,0,1,0,0,1,3
216,3,8,2,3,37,16,3,1,0,0,2,11,0,0,1,0,0,1,0,0,0,1,2
217,3,8,2,3,49,29,5,1,2,0,13,16,0,0,3,0,0,0,1,0,2,1,2
218,3,8,2,3,44,29,11,0,0,0,3,9,0,0,5,0,0,2,0,0,1,1,0
219,3,8,2,3,28,15,1,2,0,0,0,6,0,0,0,0,0,0,0,0,1,0,4
220,3,8,2,3,28,17,0,0,1,0,0,4,0,0,0,0,0,0,0,0,1,1,0
221,3,8,2,3,25,16,4,2,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0
222,3,8,2,3,37,14,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2
223,3,8,2,3,17,1,2,0,0,0,1,2,0,0,1,0,0,0,0,0,1,0,0
224,3,8,2,3,21,13,3,2,0,0,6,4,0,0,0,0,0,1,0,0,1,0,0
225,3,8,2,3,18,15,3,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,1
226,3,7,2,3,45,28,4,0,1,5,4,15,0,1,0,0,0,0,0,0,1,4,3
227,3,7,2,3,33,20,4,3,0,1,5,8,0,0,1,0,0,0,0,0,2,1,3
228,3,7,2,3,38,14,9,2,1,2,3,12,0,0,0,0,0,2,0,0,0,0,0
229,3,7,2,3,27,9,2,0,1,0,0,7,0,0,0,0,0,0,0,0,0,0,1
230,3,7,2,3,43,34,3,7,1,2,1,5,0,0,2,0,1,0,1,0,1,0,3
231,3,7,2,3,42,15,14,0,0,2,3,8,0,0,4,0,0,0,0,0,1,0,2
232,3,7,2,3,35,22,5,1,0,1,1,8,0,0,1,0,0,0,0,0,2,2,1
233,3,7,2,3,27,11,1,0,0,0,0,8,0,0,0,0,0,0,1,0,0,2,1
234,3,7,2,3,33,16,1,0,0,0,1,9,0,0,1,0,0,0,0,0,2,1,2
235,3,7,2,3,43,18,3,2,1,1,5,10,0,0,1,1,0,0,0,0,5,4,0
236,3,7,2,3,23,8,2,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0
237,3,7,2,3,22,15,3,1,0,3,5,5,0,0,2,0,0,1,0,0,0,0,2
238,3,7,2,3,23,17,3,0,1,1,5,6,0,0,1,0,0,0,0,0,0,3,2
239,3,7,2,3,28,22,1,0,1,0,1,7,0,0,2,0,0,0,1,0,0,0,0
240,3,7,2,3,25,12,6,2,0,2,6,7,0,0,1,0,0,0,0,0,0,0,2
241,3,7,2,3,18,9,4,0,0,0,1,4,0,0,0,0,1,0,0,0,0,2,0
242,3,7,2,3,17,9,3,0,1,0,0,5,0,0,0,1,0,0,0,0,1,1,0
243,3,7,2,3,23,9,0,0,0,0,2,5,0,0,2,0,0,0,0,0,0,1,0
244,3,7,2,3,36,13,2,0,0,0,0,14,0,0,0,0,0,0,0,0,0,1,0
245,3,7,2,3,41,18,9,0,4,2,1,5,0,0,2,0,0,0,0,0,3,1,1
246,3,7,2,3,30,13,2,0,4,1,9,0,0,0,0,0,0,0,0,0,0,1,1
247,3,7,2,3,30,16,0,0,2,0,3,4,0,0,0,0,0,1,0,0,1,1,1
248,3,7,2,3,25,14,1,0,0,0,2,10,0,0,1,0,0,1,0,0,1,2,0
249,3,8,2,3,32,23,1,0,0,0,3,12,0,0,0,0,0,0,1,0,2,1,1
250,3,8,2,3,28,17,0,0,0,0,2,5,0,0,0,0,3,0,0,0,0,0,1
251,3,8,2,3,30,16,2,0,0,1,3,7,0,0,0,0,0,0,0,0,0,0,0
252,3,8,2,3,25,17,6,0,1,3,4,6,0,0,1,0,0,2,0,0,0,0,0
253,3,8,2,3,32,13,3,1,0,0,4,5,0,0,0,0,0,1,0,0,2,2,0
254,3,8,2,3,22,7,5,0,1,0,0,5,0,0,1,0,0,0,0,0,1,1,1
255,3,8,2,3,45,31,8,0,1,2,0,5,0,0,0,0,0,0,0,0,0,0,5
256,3,8,2,3,33,19,2,1,0,0,1,12,0,0,0,0,0,0,0,0,1,3,1
257,3,7,2,3,34,18,4,0,2,0,0,10,0,0,4,0,0,2,0,0,0,3,2
258,3,7,2,3,47,19,5,1,0,0,2,5,0,0,0,0,0,0,0,0,0,1,0
259,3,7,2,3,31,15,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,1
260,3,7,2,3,49,20,5,0,0,1,5,11,0,0,0,0,0,0,0,0,1,0,0
261,3,7,2,3,35,24,3,0,3,0,1,7,0,0,1,0,0,0,0,0,1,1,0
262,3,7,2,3,48,29,7,0,1,0,0,15,0,0,2,2,0,0,1,0,0,2,2
263,3,7,2,3,32,12,3,0,1,0,0,9,0,0,4,1,0,0,0,0,1,0,0
264,3,7,2,3,49,25,15,2,1,2,7,13,0,0,3,0,0,0,0,0,3,1,3
265,3,7,2,3,23,11,3,0,0,1,4,5,0,0,0,2,1,0,0,0,0,0,3
266,3,7,2,3,29,11,5,0,0,1,2,5,0,0,1,0,0,0,1,1,2,1,0
267,3,7,2,3,61,25,13,1,0,0,4,12,0,0,1,0,0,0,1,0,3,3,7
268,3,7,2,3,26,16,4,2,0,0,2,7,0,1,0,0,0,0,0,0,1,2,2
269,3,18,8,4,77,30,16,6,2,1,9,11,0,1,1,0,0,0,2,0,0,5,1
270,3,18,8,4,61,32,9,1,3,2,4,19,0,0,1,0,0,2,0,0,3,0,1
271,3,18,8,4,55,33,4,2,1,2,3,16,1,0,1,0,0,3,0,0,2,5,1
272,3,18,8,4,43,28,3,1,1,0,1,14,0,0,3,0,0,0,1,0,2,0,2
273,3,18,8,4,34,18,2,0,0,0,2,8,0,0,1,0,0,0,0,0,0,0,1
274,3,18,8,4,37,15,4,1,0,4,2,8,0,0,3,0,0,1,0,0,0,1,1
275,3,18,8,4,27,10,1,1,0,0,4,7,0,0,1,0,0,0,1,0,2,0,0
