Voto di preferenza per sezione 
919 sez. su 919

"14-PARTITO DEMOCRATICO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-COFFERATI SERGIO GAETANO","2-TOIA PATRIZIA FERMA FRANCESCA","3-SUSTA GIANLUCA","4-PANZERI PIERANTONIO (detto ANTONIO)","5-BONANINI FRANCO","6-FERRARI FRANCESCO","7-BALZANI FRANCESCA","8-BIGNAMI GIOVANNI FABRIZIO (detto NANNI)","9-CENTILLO MARIA LUCIA","10-DONZEL RAIMONDO DAVIDE","11-D'IMPERIO MILENA","12-FERRERO GIORGIO","13-DI RUSCIO ANNAMARIA","14-GRAGLIA PIERO ","15-PORRO DE SOMENZI CHIARA","16-PLACIDO ROBERTO","17-SIMEONE MARIA LUIGIA in FASSINO","18-STANCARI ELIDE in FIACCADORI ","19-SCALFAROTTO IVAN"
49,1,9,1,1,17,2,10,0,0,0,0,6,4,0,0,5,0,2,0,3,0,0,3
50,1,9,1,1,9,5,7,0,0,0,2,1,8,1,1,6,0,1,1,2,0,0,2
51,1,9,1,1,11,9,15,1,0,2,1,11,4,0,0,9,0,1,4,6,3,1,1
52,1,9,1,1,25,3,7,0,0,0,5,10,7,0,0,0,0,2,0,8,6,0,2
53,1,9,1,1,15,5,9,1,0,0,1,3,3,0,0,12,1,0,3,4,1,0,2
54,1,9,1,3,18,2,12,0,1,0,1,3,4,0,0,7,2,0,1,4,1,0,2
55,1,9,1,3,31,2,0,9,0,0,1,2,8,0,0,10,0,0,0,12,8,0,4
56,1,9,1,3,8,5,11,3,0,0,0,4,6,0,0,3,0,0,0,9,0,0,1
57,1,9,1,3,11,3,11,0,0,0,1,3,7,0,0,5,0,1,1,9,0,0,4
58,1,9,1,3,20,11,16,0,0,1,3,1,15,0,1,7,1,0,1,10,3,0,2
59,1,9,1,3,21,2,23,0,0,0,0,4,15,0,0,4,0,0,0,14,1,0,0
60,1,9,1,3,15,2,6,0,0,1,1,6,11,0,1,6,1,0,0,7,2,0,3
61,1,9,1,3,14,2,7,1,0,0,0,5,8,2,1,6,0,0,0,15,2,0,1
62,1,9,1,3,19,4,9,0,0,0,2,3,12,0,0,10,0,0,0,9,0,0,2
63,1,9,1,3,16,4,9,0,2,0,1,3,6,0,0,7,0,0,1,6,0,0,0
64,1,9,1,3,13,2,9,0,0,0,2,2,11,0,0,2,0,1,0,9,1,0,2
65,1,9,1,3,24,3,15,0,2,0,0,0,8,0,0,12,0,0,1,8,0,0,4
66,1,9,1,3,21,6,13,1,0,0,0,3,7,0,0,4,0,0,2,5,0,0,5
67,1,9,1,3,18,4,9,0,1,0,2,2,6,0,1,6,0,0,1,8,2,0,4
68,1,9,1,3,18,3,16,0,0,1,2,1,14,0,0,15,1,0,1,12,1,0,2
69,1,9,1,3,17,6,11,0,0,0,0,1,10,1,0,13,0,0,1,5,3,0,3
70,1,9,1,3,23,3,13,0,0,0,0,0,6,0,0,4,2,0,0,1,3,0,2
71,1,9,1,3,13,3,10,0,1,0,1,3,11,0,1,6,1,1,0,10,0,0,2
72,1,9,1,3,10,2,5,0,0,0,1,1,9,0,0,7,0,0,2,5,1,0,3
73,1,9,1,3,18,4,8,0,0,0,4,7,10,0,0,14,0,1,5,15,1,0,5
74,1,9,1,3,10,2,10,1,2,0,2,2,3,0,0,10,0,0,0,5,0,0,2
75,1,9,1,3,12,4,4,0,0,0,1,0,6,0,1,4,2,0,0,4,2,0,2
76,1,9,1,3,10,2,4,0,0,4,1,1,4,0,0,6,0,0,0,7,4,0,4
77,1,9,1,3,18,2,11,2,1,0,1,2,8,0,1,3,1,4,2,21,4,0,2
78,1,9,1,3,9,1,6,1,0,0,0,0,4,0,0,0,0,0,0,5,1,0,1
79,1,19,2,3,27,1,15,0,0,0,1,3,9,0,1,13,0,2,2,11,4,0,4
80,1,19,2,3,15,4,9,0,0,0,1,3,7,0,1,5,1,3,0,5,5,0,1
81,1,19,2,3,17,5,12,0,0,0,0,1,7,0,0,10,0,0,0,7,3,1,2
82,1,12,7,4,8,2,2,0,0,0,0,0,1,0,0,2,0,0,0,19,0,0,0
83,3,7,2,3,38,2,13,1,0,0,8,2,12,0,1,8,1,2,0,17,4,1,5
84,2,7,2,3,19,3,6,0,0,1,0,2,3,0,0,5,0,1,0,13,2,0,2
85,2,7,2,3,19,0,2,0,0,0,3,0,8,0,0,5,0,0,0,13,0,0,0
86,2,7,2,3,19,6,9,0,0,1,3,2,8,0,1,17,1,0,0,15,3,0,3
87,2,7,2,3,18,3,5,0,0,0,0,0,6,0,0,6,0,0,0,8,2,0,1
88,2,19,2,3,20,4,7,0,0,0,1,0,7,0,2,5,0,0,0,12,2,0,0
89,2,19,2,3,23,4,14,0,0,1,0,0,6,0,0,4,0,0,0,11,0,0,2
90,2,19,2,3,13,4,6,0,0,0,0,0,4,0,0,5,0,0,0,9,2,0,0
91,2,19,2,3,12,2,10,0,0,3,1,0,7,0,0,7,0,1,0,14,4,0,1
92,2,19,2,3,8,3,7,0,0,0,0,1,8,0,0,7,0,0,0,6,0,0,3
93,2,19,2,3,9,0,4,0,0,0,1,1,3,0,0,0,0,0,0,5,2,0,0
94,2,19,2,3,20,5,6,0,0,0,2,0,7,1,0,4,0,0,1,9,0,0,2
95,2,19,2,3,19,2,6,0,0,2,0,1,7,0,0,12,2,0,0,14,4,0,2
96,2,19,2,3,20,3,8,0,0,0,0,4,6,0,0,5,0,0,0,11,0,0,1
97,2,19,2,3,10,1,7,0,0,0,0,1,6,0,0,3,0,0,0,11,1,0,0
98,2,19,2,3,12,3,11,0,0,0,8,0,9,0,1,5,0,0,1,13,4,0,1
99,2,19,2,3,17,1,4,0,0,0,0,0,7,0,0,5,0,0,0,19,1,0,1
100,2,19,2,3,20,4,7,0,0,5,1,0,8,0,1,14,1,0,0,28,2,0,0
101,2,19,2,3,21,2,8,0,0,0,0,0,5,0,0,4,0,0,0,23,3,0,0
102,2,19,2,3,17,2,8,1,0,1,1,0,4,0,0,3,0,0,0,19,0,0,0
103,2,19,2,3,16,1,13,0,0,4,0,0,8,0,0,8,0,0,0,22,4,0,1
104,2,19,2,3,21,0,10,0,0,0,0,0,11,0,0,4,0,0,0,32,6,0,1
105,2,19,2,3,21,2,5,1,0,0,0,0,6,0,1,7,1,0,0,15,0,0,3
106,2,19,2,3,14,2,3,0,0,0,2,1,5,0,0,5,0,0,0,10,2,0,1
107,2,19,2,3,19,2,7,0,0,0,0,0,2,0,0,4,0,0,0,6,0,0,0
108,2,19,2,3,18,1,6,0,0,0,1,0,6,0,0,4,0,0,0,20,4,0,1
109,2,19,2,3,23,2,5,0,0,0,0,0,7,0,0,3,0,0,0,13,17,0,4
110,2,19,2,3,10,0,5,0,0,0,0,1,4,0,0,3,0,1,1,5,1,0,3
111,2,19,7,4,28,0,7,0,0,0,1,0,5,0,0,7,0,1,0,8,1,0,0
112,2,19,7,4,24,6,11,0,0,0,0,0,5,0,0,6,0,0,0,13,1,0,1
113,2,19,7,4,27,5,15,0,0,0,1,0,12,0,1,8,1,0,0,14,4,0,3
114,2,19,7,4,19,3,12,0,0,0,2,0,12,0,4,13,3,0,0,8,5,2,1
115,2,19,7,4,19,1,9,0,0,0,0,0,8,0,0,0,0,0,0,10,0,0,1
116,2,19,7,4,36,3,15,0,0,0,2,4,9,0,1,7,1,0,0,26,2,0,2
117,2,19,7,4,15,5,4,0,0,0,0,2,7,0,1,2,2,0,0,35,1,0,2
118,2,19,7,4,13,0,2,0,0,0,1,0,1,0,0,5,0,1,0,9,0,0,0
119,2,19,7,4,25,2,12,0,0,0,1,4,9,0,1,2,0,1,0,6,4,0,5
120,2,19,7,4,16,0,2,0,0,0,0,0,3,0,0,4,0,0,0,9,2,0,0
121,2,19,7,4,12,1,2,0,1,2,1,2,4,0,0,6,1,0,0,7,0,0,0
122,2,19,7,4,19,1,14,0,0,0,4,0,16,0,1,7,0,1,0,22,4,0,2
123,2,19,7,4,15,2,9,0,0,0,2,0,1,0,0,0,0,0,0,12,1,0,0
124,2,19,7,4,19,0,6,0,0,0,1,1,7,0,0,2,1,0,0,9,0,0,1
125,2,19,7,4,13,7,12,0,0,1,4,0,9,1,2,11,0,0,0,11,6,0,1
126,2,19,7,4,10,1,5,0,0,0,0,0,6,0,1,1,0,0,0,10,0,0,0
127,2,19,7,4,27,0,7,0,0,0,3,0,7,1,2,2,0,0,0,11,0,0,0
128,2,19,7,4,31,3,11,0,0,1,1,0,13,0,0,7,0,0,0,22,0,0,1
129,2,19,7,4,25,7,13,0,0,0,1,0,7,0,1,11,1,0,0,17,2,0,1
130,2,19,7,4,26,3,12,0,0,0,2,0,8,0,0,11,0,1,0,18,0,0,0
131,2,19,7,4,20,3,10,0,0,1,1,0,7,0,0,1,0,0,0,5,3,0,2
132,2,19,7,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
133,2,10,8,4,26,0,14,0,0,0,0,0,4,0,0,2,2,0,0,16,2,0,1
134,2,10,8,4,16,0,5,0,0,0,2,1,9,0,0,3,2,0,0,10,2,0,0
135,2,10,8,4,17,2,8,0,1,0,1,0,10,1,0,5,0,0,0,20,3,0,1
136,2,10,8,4,28,3,12,0,0,1,2,0,10,0,0,8,0,0,0,21,5,0,0
137,2,10,8,4,14,2,13,1,0,0,0,3,11,0,0,2,10,0,0,0,4,0,3
138,2,10,8,4,29,3,5,0,0,0,2,3,6,0,2,4,0,1,0,10,6,0,0
139,2,10,8,4,35,2,12,0,0,1,0,0,11,0,0,16,0,0,0,20,5,0,0
140,2,10,8,4,32,2,11,0,0,0,2,2,5,0,0,5,1,0,0,21,1,0,2
141,2,10,8,4,31,4,11,1,0,0,4,0,9,0,0,7,0,0,0,25,9,0,1
142,2,10,8,4,11,2,13,0,0,1,0,1,9,0,0,1,0,0,0,11,0,0,0
143,2,10,8,4,18,5,9,0,0,0,0,0,3,1,0,6,0,0,0,14,0,0,1
144,2,10,8,4,26,3,13,0,0,0,0,0,8,0,0,6,0,0,0,26,2,0,0
145,2,10,8,4,25,1,8,0,0,0,0,0,5,1,0,1,1,0,0,11,0,0,4
146,2,10,8,4,29,2,15,0,0,0,5,0,16,0,0,7,1,0,1,11,6,0,3
147,2,10,8,4,16,4,10,0,0,0,0,0,6,0,0,4,0,1,1,18,1,0,0
148,2,10,8,4,21,1,7,0,0,0,1,0,8,0,1,8,0,0,0,16,5,0,0
149,2,10,8,4,21,5,10,0,0,0,2,0,7,0,0,5,1,0,0,15,5,1,4
150,2,10,8,4,17,3,5,0,1,1,0,3,2,1,0,5,1,0,0,20,1,0,2
151,2,10,8,4,18,2,11,0,0,0,1,0,10,0,0,6,0,0,0,11,1,0,0
152,2,10,8,4,8,0,6,0,1,0,1,1,6,0,0,3,0,0,0,17,0,0,1
153,2,10,8,4,13,1,9,0,0,0,0,2,9,0,0,4,0,0,0,22,0,0,0
154,2,10,8,4,27,0,4,0,0,0,3,0,9,0,3,6,3,0,0,14,3,0,2
155,2,10,8,4,19,0,5,2,0,0,0,0,6,0,0,5,0,0,0,16,7,0,1
156,2,10,8,4,28,2,9,0,0,0,3,0,9,0,0,3,1,0,0,17,3,0,1
157,2,10,8,4,25,4,19,0,0,0,2,1,12,1,1,5,2,0,0,10,2,0,2
158,2,15,7,4,16,2,4,0,0,1,2,3,8,1,0,7,0,0,0,10,0,0,1
159,2,15,7,4,17,1,6,0,0,0,0,0,6,0,0,4,0,0,0,18,2,0,1
160,2,15,7,4,23,1,9,0,0,0,1,0,16,1,0,2,2,0,0,11,6,0,1
161,2,15,7,4,39,3,29,0,0,0,4,0,18,0,0,12,1,0,0,14,5,0,1
162,2,15,7,4,23,4,15,0,0,2,6,2,10,0,2,7,0,1,0,8,1,0,1
163,2,15,7,4,11,0,3,0,0,1,0,1,3,0,0,3,1,0,0,13,1,0,0
164,2,15,7,4,10,3,6,0,0,0,2,0,8,0,0,4,0,0,0,6,0,0,1
165,2,15,7,4,15,0,6,0,0,0,0,0,5,0,0,3,0,0,0,12,1,0,0
166,2,15,7,4,25,1,9,0,0,0,1,0,10,0,1,3,0,0,0,22,3,0,1
167,2,15,7,4,10,0,7,0,0,0,0,0,5,0,0,1,0,0,0,10,1,0,0
168,2,15,7,4,40,3,14,0,0,0,0,2,10,0,0,7,0,1,0,30,4,0,0
169,2,15,7,4,8,0,2,0,0,0,0,0,2,0,0,0,0,0,0,11,0,0,0
170,2,10,8,4,16,3,2,0,0,0,2,0,3,0,0,0,0,0,0,19,0,1,0
171,2,10,8,4,38,2,9,0,1,0,0,0,6,0,0,4,0,0,0,19,0,0,0
172,2,10,8,4,20,1,4,0,0,0,0,0,2,0,0,4,0,0,0,6,1,0,0
173,2,10,8,4,14,1,3,0,0,0,0,0,0,0,0,7,0,0,0,22,1,0,2
174,2,10,8,4,30,1,10,0,1,0,4,2,15,0,0,7,0,1,1,20,7,0,3
175,2,10,8,4,41,0,10,0,0,1,0,5,5,0,0,4,0,0,0,19,0,0,2
176,2,10,8,4,18,5,7,0,0,0,5,1,10,1,1,2,1,0,0,12,4,0,3
177,2,10,8,4,23,1,10,0,1,2,1,2,17,0,0,11,3,1,0,22,8,0,1
178,2,10,8,4,26,1,13,0,0,1,2,1,10,0,0,6,0,2,0,3,0,0,0
179,2,10,8,4,19,4,9,0,0,0,3,0,1,0,1,7,0,0,0,22,1,0,0
180,2,10,8,4,27,3,10,0,0,1,0,0,6,0,0,8,0,0,0,19,4,0,0
181,2,10,8,4,20,6,8,0,0,0,0,0,5,0,0,8,0,0,0,13,0,0,2
182,2,10,8,4,28,3,8,0,0,0,1,4,6,0,0,14,1,0,0,28,6,0,3
183,2,10,8,4,23,3,8,0,0,0,3,0,14,0,0,8,0,0,0,5,1,0,0
184,2,10,8,4,29,7,17,0,0,0,3,2,17,0,0,15,1,0,1,20,4,0,2
185,2,10,8,4,36,5,11,0,1,0,4,3,15,0,2,14,1,0,0,26,6,0,5
186,2,10,8,4,34,8,12,0,0,0,0,1,16,0,0,11,0,0,0,4,1,0,0
187,2,10,8,4,19,14,16,0,0,0,1,2,9,0,0,18,0,0,0,19,2,0,2
188,2,10,8,4,20,0,1,0,0,0,0,3,9,0,0,8,1,0,0,13,1,0,7
189,2,10,8,4,30,0,2,0,0,0,0,0,11,0,0,4,0,0,0,28,1,0,2
190,2,10,8,4,15,0,6,0,1,0,1,0,2,0,0,1,0,0,0,21,0,0,2
191,2,10,8,4,25,2,10,3,0,1,1,0,12,0,0,3,1,1,0,26,3,0,8
192,3,6,2,1,12,5,13,2,0,1,3,1,2,1,1,3,1,1,1,15,1,0,3
193,3,6,2,1,17,7,9,0,2,0,1,2,3,0,0,5,0,0,0,13,0,0,5
194,3,6,2,1,19,5,12,2,0,0,4,2,14,0,1,4,0,0,0,25,6,0,4
195,3,6,2,1,23,3,12,2,0,0,3,4,8,0,1,8,0,0,0,12,2,0,5
196,3,6,2,1,10,8,8,0,0,0,1,3,3,2,0,7,0,1,0,9,1,1,2
197,3,6,2,1,25,6,18,0,1,1,2,0,12,0,1,4,0,0,1,13,2,0,3
198,3,6,2,1,19,4,13,0,0,0,3,1,5,0,1,6,0,0,0,15,0,0,2
199,3,6,2,1,21,4,13,0,0,0,7,2,5,0,0,9,1,2,0,19,1,0,1
200,3,6,2,1,24,2,7,0,0,0,2,3,8,0,0,2,2,1,0,23,0,0,9
201,3,6,2,1,14,6,8,1,2,0,1,1,5,0,0,4,0,0,0,8,3,0,5
202,3,7,2,1,18,2,10,1,0,0,6,0,9,0,0,17,0,0,1,10,1,0,1
203,3,8,2,3,17,5,7,2,0,0,2,2,6,0,0,15,0,0,0,18,3,0,3
204,3,8,2,3,19,10,12,0,0,0,0,4,12,0,1,7,0,1,0,15,1,0,4
205,3,8,2,3,28,5,17,0,0,3,6,3,11,1,2,12,2,0,0,15,2,0,2
206,3,8,2,3,12,5,7,0,0,1,3,3,10,0,0,7,0,0,1,6,2,0,1
207,3,8,2,3,10,6,12,0,1,1,0,1,7,1,1,5,0,0,0,2,1,0,1
208,3,8,2,3,19,3,14,1,0,0,0,0,9,0,0,13,0,0,0,19,3,0,2
209,3,8,2,3,15,1,5,1,0,1,1,2,3,0,0,3,1,0,0,10,1,0,3
210,3,8,2,3,14,0,8,1,0,0,0,2,6,0,3,6,0,0,1,15,0,0,1
211,3,8,2,3,13,2,2,0,0,0,0,1,2,0,0,1,0,0,2,9,0,0,1
212,3,8,2,3,18,4,5,0,0,0,0,2,7,0,1,3,0,0,0,9,1,0,1
213,3,8,2,3,19,1,6,0,0,0,0,1,9,0,0,5,1,0,0,13,2,0,1
214,3,8,2,3,16,2,4,0,0,0,0,0,12,0,0,3,0,0,0,11,2,0,1
215,3,8,2,3,33,7,18,1,0,0,5,0,11,0,2,8,0,5,0,16,4,0,1
216,3,8,2,3,22,1,10,0,0,0,0,1,8,0,0,4,1,0,0,20,1,0,2
217,3,8,2,3,27,0,8,1,1,0,0,1,5,0,0,3,3,0,0,8,1,0,0
218,3,8,2,3,29,4,10,2,1,0,0,3,9,0,1,6,0,2,0,11,0,0,0
219,3,8,2,3,21,2,8,0,0,0,1,1,7,0,0,4,0,1,0,11,2,0,0
220,3,8,2,3,22,0,7,0,0,0,1,0,5,0,0,2,0,0,0,14,2,0,1
221,3,8,2,3,14,0,4,0,0,0,0,2,7,0,0,1,0,0,0,12,3,0,2
222,3,8,2,3,9,2,7,0,0,0,0,0,3,0,0,2,0,0,0,14,0,0,1
223,3,8,2,3,12,0,8,0,0,0,1,0,5,0,0,4,1,0,0,10,0,0,5
224,3,8,2,3,13,1,5,1,0,0,0,1,5,0,0,2,0,0,0,10,0,0,0
225,3,8,2,3,28,3,13,0,0,0,1,0,12,0,0,4,0,0,0,16,0,1,0
226,3,7,2,3,9,0,3,0,0,1,5,1,7,0,0,7,0,0,0,8,2,0,0
227,3,7,2,3,12,1,12,0,0,2,1,0,20,0,1,6,0,0,0,15,3,0,1
228,3,7,2,3,11,1,1,0,0,0,1,1,1,0,0,0,1,0,0,6,0,0,0
229,3,7,2,3,12,0,3,0,0,0,0,0,5,0,0,2,0,0,0,13,0,0,0
230,3,7,2,3,16,2,2,0,0,0,1,0,5,0,0,5,0,0,0,10,4,0,0
231,3,7,2,3,23,2,8,0,0,0,1,2,14,0,0,13,2,0,0,19,1,0,7
232,3,7,2,3,19,0,6,0,0,0,0,0,8,0,0,2,0,0,1,27,3,0,0
233,3,7,2,3,19,0,2,0,0,0,0,2,2,0,0,2,0,0,0,15,1,0,0
234,3,7,2,3,10,1,1,0,0,0,1,0,6,0,0,0,0,0,0,11,2,0,0
235,3,7,2,3,8,2,3,1,0,0,1,0,3,0,0,3,1,1,0,12,2,0,0
236,3,7,2,3,7,0,4,0,0,0,0,3,4,0,0,1,0,0,0,17,0,0,0
237,3,7,2,3,7,0,1,4,0,0,0,2,2,0,0,2,0,0,0,11,0,0,0
238,3,7,2,3,22,2,9,0,0,0,2,1,8,0,0,12,0,0,2,17,0,0,3
239,3,7,2,3,19,1,7,0,0,0,0,3,7,0,0,1,1,0,1,18,2,0,2
240,3,7,2,3,9,2,12,0,0,0,1,3,3,0,0,5,0,2,0,12,1,0,1
241,3,7,2,3,17,2,7,2,2,0,0,0,4,0,0,8,0,1,0,12,0,0,1
242,3,7,2,3,21,3,8,1,2,0,4,1,9,0,0,2,2,3,0,8,3,0,1
243,3,7,2,3,16,1,7,0,0,0,0,0,6,0,0,1,0,1,0,17,0,0,0
244,3,7,2,3,12,4,9,0,0,0,1,0,6,0,1,4,0,0,0,9,2,0,2
245,3,7,2,3,23,5,11,0,0,0,3,1,9,0,0,6,0,0,0,14,2,0,2
246,3,7,2,3,17,0,12,0,0,0,0,0,8,0,0,1,0,0,0,16,2,0,2
247,3,7,2,3,14,0,11,0,0,0,0,1,9,0,0,5,1,0,0,15,1,0,0
248,3,7,2,3,20,1,6,0,0,0,0,2,6,0,0,4,0,3,0,13,1,0,0
249,3,8,2,3,13,2,4,0,0,2,2,0,10,0,0,4,0,0,0,19,3,0,0
250,3,8,2,3,10,0,5,0,0,0,0,0,4,1,0,2,0,0,0,7,1,0,0
251,3,8,2,3,11,0,6,0,0,0,1,1,6,1,1,2,0,0,0,13,0,0,4
252,3,8,2,3,12,1,7,0,0,0,1,1,9,0,0,3,0,0,0,8,1,0,1
253,3,8,2,3,20,0,8,0,0,1,1,1,8,0,0,2,0,0,0,23,2,0,0
254,3,8,2,3,12,24,21,1,1,0,0,1,2,0,0,13,0,0,0,7,1,0,0
255,3,8,2,3,12,6,13,1,0,0,2,0,2,0,0,7,0,0,0,20,2,0,0
256,3,8,2,3,10,0,5,0,0,2,2,1,7,1,1,4,1,0,0,13,1,1,0
257,3,7,2,3,22,4,10,0,0,1,1,1,9,0,0,9,0,0,0,26,1,0,2
258,3,7,2,3,20,3,10,0,0,0,2,4,5,0,1,6,0,0,1,20,3,0,0
259,3,7,2,3,14,0,4,0,0,0,0,1,7,0,0,5,0,0,0,12,2,0,1
260,3,7,2,3,26,0,11,0,1,0,3,0,7,0,0,4,0,0,0,2,0,0,1
261,3,7,2,3,7,0,3,0,1,0,0,1,8,0,1,2,0,0,0,21,2,0,0
262,3,7,2,3,40,5,12,0,0,1,0,0,7,0,0,6,0,0,0,15,5,0,3
263,3,7,2,3,23,0,9,2,2,0,0,0,11,0,0,0,0,0,0,17,2,0,0
264,3,7,2,3,28,2,8,1,0,0,1,1,11,0,0,5,0,0,0,22,2,0,0
265,3,7,2,3,18,3,10,0,1,3,0,4,15,0,1,13,0,0,0,27,3,0,0
266,3,7,2,3,150,2,3,0,1,0,5,5,0,0,0,4,0,10,0,18,1,0,1
267,3,7,2,3,29,1,7,0,0,0,0,1,10,0,0,6,0,0,1,19,4,1,3
268,3,7,2,3,11,0,10,0,0,0,0,1,3,0,0,10,0,0,0,16,3,0,0
269,3,18,8,4,22,3,6,0,0,0,0,0,14,0,0,2,0,0,0,11,0,0,2
270,3,18,8,4,7,2,4,0,0,0,2,2,3,0,1,4,0,1,0,2,2,0,1
271,3,18,8,4,15,0,5,0,0,0,0,3,6,0,2,6,3,0,0,19,1,0,1
272,3,18,8,4,22,0,14,0,0,0,0,1,8,0,2,6,0,0,0,9,0,0,0
