Voto di preferenza per sezione 
919 sez. su 919

"10-ITALIA DEI VALORI - LISTA DI PIETRO"
"SEZIONE","CIRCOSCRIZIONE","COLL. PROV.","COLL. CAM.","COLL. SEN.","1-DI PIETRO ANTONIO","2-De MAGISTRIS LUIGI","3-VATTIMO GIANTERESIO (detto GIANNI)","4-VULPIO CARLO","5-ZIPPONI MAURIZIO","6-ALFANO SONIA","7-BARDI GLORIA","8-BERETTA ILARIA","9-BERNACCONI MASSIMO","10-CUSATI ANIELLO","11-FARINA CORRADO GIOVANNI","12-FERRANTE LUIGI","13-FUSCO MARYLIN ","14-MUTTILLO GIOVANNI ANTONIO","15-PALADINI MANUELA in BRAGOTTI","16-PIREDDA MARUSKA (detta MARUSCA)","17-ROCCHI EMANUELA LUCIA","18-SCHULTZE GIORGIO CARLO (detto GIORGIO)","19-VEZZA LORELLA"
50,1,9,1,1,2,3,7,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0
51,1,9,1,1,4,8,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
52,1,9,1,1,11,16,10,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0
53,1,9,1,1,2,7,5,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
54,1,9,1,3,4,13,6,3,0,2,1,1,0,0,0,0,0,0,0,0,1,0,1
55,1,9,1,3,8,14,3,1,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0
56,1,9,1,3,5,14,6,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
57,1,9,1,3,3,14,3,2,0,3,0,0,0,0,0,0,0,0,0,0,0,3,1
58,1,9,1,3,8,12,4,0,1,2,0,0,0,0,0,0,0,0,0,0,0,1,1
59,1,9,1,3,11,14,5,4,0,6,0,0,0,0,0,0,0,0,0,0,0,1,0
60,1,9,1,3,5,11,3,1,0,4,0,0,0,0,0,0,1,0,0,0,0,2,0
61,1,9,1,3,8,8,5,1,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0
62,1,9,1,3,3,8,6,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0
63,1,9,1,3,14,13,6,2,1,4,1,0,0,0,0,0,0,0,0,0,0,1,1
64,1,9,1,3,3,9,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
65,1,9,1,3,7,11,7,2,0,4,0,0,0,0,0,0,2,0,0,0,0,0,0
66,1,9,1,3,7,12,7,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,1
67,1,9,1,3,12,11,4,2,0,5,0,0,0,0,0,0,3,0,0,0,0,0,0
68,1,9,1,3,2,7,2,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0
69,1,9,1,3,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
70,1,9,1,3,6,3,5,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
71,1,9,1,3,5,15,5,2,0,6,0,1,0,0,0,0,0,0,0,0,0,0,0
72,1,9,1,3,12,10,10,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
73,1,9,1,3,5,4,4,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0
74,1,9,1,3,8,8,6,2,0,5,1,1,0,0,0,0,0,0,0,0,0,0,0
75,1,9,1,3,4,4,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
76,1,9,1,3,5,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
77,1,9,1,3,8,10,3,2,0,6,0,2,0,0,0,0,2,0,0,0,0,0,1
78,1,9,1,3,12,7,3,2,0,7,0,0,0,0,0,1,1,0,0,0,0,0,0
79,1,19,2,3,8,13,7,1,0,10,0,0,0,1,0,0,0,0,0,0,0,1,0
80,1,19,2,3,7,15,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
81,1,19,2,3,5,7,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
82,1,12,7,4,3,3,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
83,3,7,2,3,10,10,6,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
84,2,7,2,3,7,4,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
85,2,7,2,3,6,5,1,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0
86,2,7,2,3,5,7,3,0,0,1,0,1,0,0,0,3,0,0,0,0,0,2,0
87,2,7,2,3,12,3,3,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0
88,2,19,2,3,10,18,3,4,0,7,0,1,0,0,0,2,4,0,0,0,0,0,1
89,2,19,2,3,12,3,1,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
90,2,19,2,3,7,5,1,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
91,2,19,2,3,2,7,2,1,0,5,0,1,0,0,1,0,0,0,0,0,0,0,0
92,2,19,2,3,14,11,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
93,2,19,2,3,10,11,4,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0
94,2,19,2,3,5,4,2,2,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0
95,2,19,2,3,7,10,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
96,2,19,2,3,12,10,5,0,0,3,0,1,0,0,0,0,1,0,0,1,0,0,0
97,2,19,2,3,8,9,4,1,0,2,0,0,0,0,0,1,2,0,0,0,0,0,0
98,2,19,2,3,9,15,2,0,0,6,0,0,0,0,0,0,1,0,0,3,0,2,0
99,2,19,2,3,8,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
100,2,19,2,3,14,14,0,3,0,5,0,0,0,0,0,0,0,0,0,0,1,0,0
101,2,19,2,3,14,7,2,1,0,2,0,0,0,0,0,0,1,0,0,0,1,1,0
102,2,19,2,3,11,8,2,0,0,4,0,0,0,0,0,3,1,0,0,0,0,0,0
103,2,19,2,3,6,13,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0
104,2,19,2,3,9,9,3,1,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0
105,2,19,2,3,8,5,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
106,2,19,2,3,7,7,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
107,2,19,2,3,8,5,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
108,2,19,2,3,5,12,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
109,2,19,2,3,16,12,3,1,0,4,0,0,0,0,1,0,0,0,0,0,1,0,0
110,2,19,2,3,5,7,2,4,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
111,2,19,7,4,3,9,1,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0
112,2,19,7,4,6,9,2,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0
113,2,19,7,4,9,16,4,1,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0
114,2,19,7,4,7,6,5,1,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
115,2,19,7,4,7,12,3,1,0,2,1,0,0,0,0,0,2,0,0,0,0,1,0
116,2,19,7,4,4,11,5,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0
117,2,19,7,4,7,11,4,2,0,1,0,0,0,0,0,0,1,0,0,0,0,2,0
118,2,19,7,4,6,7,3,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,0
119,2,19,7,4,6,13,5,2,0,6,1,1,0,0,0,0,1,0,0,0,0,0,0
120,2,19,7,4,13,12,6,0,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0
121,2,19,7,4,9,6,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
122,2,19,7,4,11,13,2,1,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
123,2,19,7,4,8,10,1,1,0,4,1,0,0,0,0,0,0,0,0,0,0,1,1
124,2,19,7,4,9,8,6,2,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
125,2,19,7,4,7,15,3,0,1,8,1,1,0,0,1,0,9,0,0,0,0,1,0
126,2,19,7,4,11,9,8,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0
127,2,19,7,4,5,5,1,0,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0
128,2,19,7,4,10,10,1,0,0,3,0,0,0,0,0,0,3,0,0,0,0,0,0
129,2,19,7,4,11,17,3,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0
130,2,19,7,4,8,16,6,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
131,2,19,7,4,8,8,2,0,1,2,0,0,0,0,0,1,1,0,0,0,0,0,1
132,2,19,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
133,2,10,8,4,12,20,6,4,0,7,0,1,0,0,0,1,0,0,0,1,0,0,0
134,2,10,8,4,6,4,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0
135,2,10,8,4,8,11,0,1,0,4,0,0,0,0,1,0,0,0,0,0,0,0,0
136,2,10,8,4,11,17,6,1,0,4,0,0,1,0,0,0,2,0,0,0,0,0,0
137,2,10,8,4,20,11,3,4,0,4,0,0,0,0,0,0,3,0,0,0,0,0,0
138,2,10,8,4,16,30,3,1,0,6,0,0,0,0,0,0,4,0,0,0,0,0,0
139,2,10,8,4,8,15,2,3,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
140,2,10,8,4,13,26,7,2,0,5,0,1,0,0,0,0,1,0,0,0,0,0,0
141,2,10,8,4,16,14,6,0,2,6,0,0,0,0,0,0,2,0,0,0,0,0,0
142,2,10,8,4,9,10,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
143,2,10,8,4,2,14,7,0,0,1,1,0,0,0,1,0,0,0,0,0,1,1,1
144,2,10,8,4,9,11,4,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
145,2,10,8,4,13,10,6,1,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0
146,2,10,8,4,11,10,3,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
147,2,10,8,4,5,5,5,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
148,2,10,8,4,5,12,3,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0
149,2,10,8,4,6,10,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
150,2,10,8,4,11,13,2,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0
151,2,10,8,4,12,12,2,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
152,2,10,8,4,12,7,2,0,0,7,0,0,0,0,1,0,0,0,0,0,0,0,0
153,2,10,8,4,11,10,1,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0
154,2,10,8,4,3,7,2,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
155,2,10,8,4,17,15,6,0,0,5,0,0,0,0,0,0,0,0,1,1,0,0,1
156,2,10,8,4,9,13,7,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0
157,2,10,8,4,10,8,8,0,0,1,0,0,0,0,0,0,3,0,0,0,0,1,1
158,2,15,7,4,5,10,1,1,0,3,0,0,1,0,0,0,2,0,1,1,0,0,0
159,2,15,7,4,8,14,3,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0
160,2,15,7,4,8,6,5,0,0,3,0,1,0,0,0,0,1,0,0,0,0,1,1
161,2,15,7,4,9,8,5,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0
162,2,15,7,4,9,10,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1
163,2,15,7,4,8,10,1,1,0,4,0,0,0,1,1,0,0,0,0,0,1,1,1
164,2,15,7,4,8,11,3,2,2,6,0,0,0,0,0,0,1,0,0,0,0,0,1
165,2,15,7,4,2,9,0,0,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0
166,2,15,7,4,5,4,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
167,2,15,7,4,4,10,4,3,0,4,0,2,0,0,0,0,0,0,0,2,0,2,0
168,2,15,7,4,7,10,2,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0
169,2,15,7,4,5,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
170,2,10,8,4,7,11,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0
171,2,10,8,4,6,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
172,2,10,8,4,9,6,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
173,2,10,8,4,11,11,3,5,0,2,0,0,0,0,0,1,0,0,0,0,0,4,0
174,2,10,8,4,13,24,4,0,0,8,0,1,0,0,0,0,1,0,0,1,1,1,2
175,2,10,8,4,10,13,2,2,0,4,0,0,0,0,0,2,1,0,1,0,0,2,2
176,2,10,8,4,8,7,8,1,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0
177,2,10,8,4,12,27,8,4,0,9,1,1,0,0,0,0,2,0,0,0,0,1,0
178,2,10,8,4,3,17,9,4,0,10,0,0,0,0,0,2,0,0,0,0,0,0,0
179,2,10,8,4,9,9,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0
180,2,10,8,4,14,17,0,1,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0
181,2,10,8,4,5,7,3,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1
182,2,10,8,4,15,16,4,0,0,3,0,0,0,0,0,2,1,0,0,1,1,0,1
183,2,10,8,4,4,7,3,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
184,2,10,8,4,4,9,3,2,0,2,1,3,0,0,0,1,1,0,0,0,0,0,0
185,2,10,8,4,11,19,6,2,0,5,1,0,0,0,0,0,2,0,0,0,0,0,1
186,2,10,8,4,13,11,3,1,0,1,0,0,1,0,0,2,0,0,1,0,0,1,0
187,2,10,8,4,8,8,4,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
188,2,10,8,4,10,4,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0
189,2,10,8,4,5,9,1,0,0,5,0,0,0,0,0,0,0,0,0,0,2,1,0
190,2,10,8,4,20,14,2,0,0,1,0,0,0,0,1,0,2,0,0,0,1,0,1
191,2,10,8,4,22,26,2,2,0,3,0,0,0,0,0,0,9,0,0,0,0,0,0
192,3,6,2,1,10,12,11,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0
193,3,6,2,1,10,20,9,1,0,10,0,0,0,0,0,1,0,0,0,0,0,3,0
194,3,6,2,1,8,10,6,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0
195,3,6,2,1,4,17,5,1,0,10,0,0,0,0,0,0,0,0,0,0,0,0,1
196,3,6,2,1,10,10,0,2,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
197,3,6,2,1,5,23,4,4,0,1,3,1,0,1,0,1,1,0,0,0,2,2,1
198,3,6,2,1,2,7,0,2,0,4,0,1,0,0,0,0,0,0,0,1,0,0,0
199,3,6,2,1,6,7,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0
200,3,6,2,1,10,6,6,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
201,3,6,2,1,7,4,2,0,0,4,0,0,0,0,0,0,1,0,0,0,0,1,1
202,3,7,2,1,2,9,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
203,3,8,2,3,4,7,4,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
204,3,8,2,3,14,11,7,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0
205,3,8,2,3,5,9,3,0,1,3,0,0,0,0,0,0,5,0,0,0,0,0,0
206,3,8,2,3,9,10,3,1,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
207,3,8,2,3,4,7,3,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
208,3,8,2,3,4,5,3,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
209,3,8,2,3,9,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
210,3,8,2,3,11,7,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
211,3,8,2,3,11,8,8,0,1,4,0,0,0,0,0,0,3,0,0,0,0,0,0
212,3,8,2,3,3,12,2,1,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0
213,3,8,2,3,10,8,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
214,3,8,2,3,10,6,10,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
215,3,8,2,3,12,8,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
216,3,8,2,3,7,11,7,0,0,1,0,0,0,0,0,1,1,0,1,0,1,0,0
217,3,8,2,3,6,15,5,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0
218,3,8,2,3,14,12,10,0,0,5,0,0,0,0,2,0,2,0,0,0,0,0,1
219,3,8,2,3,9,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
220,3,8,2,3,4,6,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,1
221,3,8,2,3,17,11,5,5,0,8,0,0,0,0,0,0,0,0,0,0,0,1,1
222,3,8,2,3,4,8,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
223,3,8,2,3,8,8,8,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
224,3,8,2,3,6,13,5,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
225,3,8,2,3,6,13,1,4,0,4,0,0,0,0,0,0,0,0,0,0,0,1,0
226,3,7,2,3,4,15,4,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0
227,3,7,2,3,3,6,2,0,0,1,0,0,0,0,0,1,0,0,0,2,0,2,0
228,3,7,2,3,7,8,4,0,3,3,1,0,0,0,1,0,1,0,0,0,0,0,0
229,3,7,2,3,4,4,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,1
230,3,7,2,3,9,9,4,1,0,1,0,1,0,1,0,0,2,0,0,1,0,0,0
231,3,7,2,3,10,12,4,5,2,2,0,1,0,0,0,0,1,0,1,0,0,0,1
232,3,7,2,3,13,13,6,1,0,3,0,1,0,0,0,0,2,0,0,0,0,0,0
233,3,7,2,3,13,11,2,0,0,3,0,0,0,0,0,0,5,0,0,0,1,0,0
234,3,7,2,3,16,9,3,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0
235,3,7,2,3,9,6,5,1,0,1,0,0,0,0,0,2,4,0,0,0,0,0,0
236,3,7,2,3,11,7,5,0,0,2,0,0,0,0,0,0,5,0,0,0,0,0,0
237,3,7,2,3,9,12,8,2,0,8,0,0,0,0,0,2,2,0,0,0,0,0,0
238,3,7,2,3,20,12,4,1,1,7,0,0,0,0,0,3,2,0,0,0,0,0,0
239,3,7,2,3,6,7,2,0,0,3,0,0,0,0,0,2,2,0,0,0,0,1,1
240,3,7,2,3,5,10,2,0,0,5,0,0,0,0,0,0,1,0,0,0,0,0,0
241,3,7,2,3,3,14,5,1,0,7,0,0,0,0,0,0,2,0,0,0,0,1,0
242,3,7,2,3,17,14,3,0,0,3,2,0,0,0,0,0,4,0,0,0,0,0,0
243,3,7,2,3,10,10,2,0,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0
244,3,7,2,3,7,9,6,2,0,2,0,1,0,0,0,0,4,0,1,0,0,0,0
245,3,7,2,3,14,12,2,15,0,8,0,0,0,0,0,0,0,4,0,1,0,0,0
246,3,7,2,3,9,12,2,0,0,3,0,0,0,0,0,0,2,0,0,0,0,2,0
247,3,7,2,3,9,10,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
248,3,7,2,3,18,14,3,1,0,6,0,1,0,0,0,0,1,0,0,0,0,1,0
249,3,8,2,3,9,9,4,2,1,5,0,1,0,0,0,0,1,0,0,0,0,0,0
250,3,8,2,3,6,11,3,0,0,4,0,0,0,0,0,0,1,0,0,0,0,0,0
251,3,8,2,3,9,10,3,1,3,1,0,0,0,0,0,0,0,0,0,0,0,1,0
252,3,8,2,3,11,13,2,0,0,7,0,0,0,0,0,0,0,0,0,1,0,0,2
253,3,8,2,3,12,12,2,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,2
254,3,8,2,3,9,9,2,1,0,4,0,0,0,0,0,1,5,0,0,1,0,0,1
255,3,8,2,3,15,12,6,1,0,3,0,0,0,0,0,3,4,0,0,0,0,0,0
256,3,8,2,3,9,14,2,2,0,3,1,0,0,0,0,0,2,0,0,1,0,0,0
257,3,7,2,3,14,18,5,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0
258,3,7,2,3,8,11,4,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0
259,3,7,2,3,9,6,2,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0
260,3,7,2,3,9,11,7,1,0,4,1,0,0,0,0,0,4,0,0,0,0,0,1
261,3,7,2,3,12,20,6,1,0,6,0,0,0,0,0,0,1,0,0,0,0,0,0
262,3,7,2,3,14,18,4,3,1,5,0,0,0,0,0,0,2,0,0,0,0,0,0
263,3,7,2,3,16,14,3,3,0,5,0,0,0,0,0,0,1,0,0,0,1,0,0
264,3,7,2,3,10,11,4,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0
265,3,7,2,3,7,12,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,1
266,3,7,2,3,22,23,3,4,0,9,0,0,0,0,0,2,0,0,0,0,0,0,0
267,3,7,2,3,19,15,10,1,2,8,0,0,0,0,0,0,2,0,0,0,0,0,1
268,3,7,2,3,7,7,4,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0
269,3,18,8,4,3,4,5,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1
270,3,18,8,4,4,7,4,1,0,2,0,0,0,0,0,0,3,0,0,0,0,0,3
271,3,18,8,4,7,8,3,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
272,3,18,8,4,7,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0
273,3,18,8,4,7,4,5,1,0,3,0,0,0,0,0,0,2,0,0,0,0,0,0
