"Continente","Cittadinanza",1,2,3,4,5,6,7,8
"Asia       ","Filippine",565,178,529,271,216,331,493,1185
"Asia       ","Georgia",4,4,9,5,7,7,,4
"Asia       ","Giappone",58,8,40,20,4,5,20,25
"Asia       ","Giordania",2,4,3,5,2,12,6,5
"Asia       ","India",58,45,58,86,25,38,94,77
"Asia       ","Indonesia",3,1,1,3,4,1,,13
"Asia       ","Iran, Repubblica Islamica Del",219,153,250,128,55,36,137,221
"Asia       ","Iraq",9,16,4,18,9,7,5,10
"Asia       ","Israele",11,,7,3,1,1,3,10
"Asia       ","Kazakhstan",3,3,4,2,1,1,2,1
"Asia       ","Kirghizistan",1,1,,,2,,1,3
"Asia       ","Laos",,,,,,1,,
"Asia       ","Libano",18,22,30,10,9,7,22,27
"Asia       ","Malaysia",2,4,1,,,4,2,2
"Asia       ","Mongolia",1,2,2,5,,1,,1
"Asia       ","Myanmar (Ex Birmania)",,1,,,,,,
"Asia       ","Nepal",3,,3,,2,5,2,7
"Asia       ","Oman",,1,,1,,2,3,2
"Asia       ","Pakistan",148,111,102,54,130,240,202,204
"Asia       ","Singapore",2,1,2,,,,,4
"Asia       ","Siria",19,12,9,8,33,30,20,11
"Asia       ","Sri Lanka (Ex Ceylon)",23,6,9,12,4,10,6,107
"Asia       ","Taiwan (Ex Formosa)",4,,4,3,2,3,1,4
"Asia       ","Territori Dell'autonomia Palestinese",22,5,17,1,8,11,11,4
"Asia       ","Thailandia",13,15,7,6,13,6,9,7
"Asia       ","Uzbekistan",4,6,11,2,,1,2,3
"Asia       ","Vietnam",1,2,6,4,,2,5,7
"Asia       ","Yemen",,5,,1,,,1,
"Europa altro     ","Albania",210,753,650,647,933,922,463,806
"Europa altro     ","Andorra",,,1,,,1,,
"Europa altro     ","Bielorussia",15,8,16,11,8,7,15,11
"Europa altro     ","Bosnia-Erzegovina",94,22,10,5,29,194,9,25
"Europa altro     ","Islanda",,,,,,1,1,
"Europa altro     ","Jugoslavia, Repubblica Federale",8,11,3,4,6,32,11,8
"Europa altro     ","Kosovo",1,6,,11,1,2,6,
"Europa altro     ","Macedonia, Repubblica Di",4,18,9,2,4,75,30,19
"Europa altro     ","Moldova",100,540,467,352,642,602,236,404
"Europa altro     ","Montenegro",,1,,2,,,,1
"Europa altro     ","Norvegia",5,,2,3,2,,5,5
"Europa altro     ","Russa, Federazione",66,60,81,63,59,49,55,94
"Europa altro     ","San Marino",2,1,1,2,,1,,6
"Europa altro     ","Serbia, Repubblica Di",7,18,11,13,17,36,12,16
"Europa altro     ","Svizzera",23,7,8,8,10,1,7,18
"Europa altro     ","Turchia",65,70,102,76,208,142,137,108
"Europa altro     ","Ucraina",88,156,151,120,127,105,83,147
"Unione Europea     ","Austria",10,3,6,6,1,2,7,12
"Unione Europea     ","Belgio",25,6,11,8,4,2,19,29
"Unione Europea     ","Bulgaria",35,34,24,37,30,23,24,50
"Unione Europea     ","Ceca, Repubblica",5,11,4,5,6,10,5,6
"Unione Europea     ","Cipro",,2,1,,1,,,1
"Unione Europea     ","Croazia",21,20,9,13,16,58,19,9
"Unione Europea     ","Danimarca",5,2,6,2,,2,8,4
"Unione Europea     ","Estonia",5,2,5,3,2,,2,4
"Unione Europea     ","Finlandia",9,6,1,1,2,1,5,3
"Unione Europea     ","Francia",234,50,90,75,26,27,171,265
"Unione Europea     ","Germania",89,28,40,40,8,19,55,100
"Unione Europea     ","Grecia",41,15,30,15,8,2,28,44
"Unione Europea     ","Irlanda",18,2,2,4,1,3,7,16
"Unione Europea     ","Lettonia",8,2,9,9,4,,4,10
"Unione Europea     ","Lituania",12,10,19,8,13,6,18,18
"Unione Europea     ","Lussemburgo",3,2,2,,,,2,2
"Unione Europea     ","Malta",1,,,1,,1,,
"Unione Europea     ","Paesi Bassi",31,9,9,10,5,2,16,15
"Unione Europea     ","Polonia",62,81,52,51,52,50,57,69
"Unione Europea     ","Portogallo",25,21,17,15,14,12,17,23
"Unione Europea     ","Regno Unito",106,30,29,43,7,11,54,107
"Unione Europea     ","Romania",1601,7148,6441,6054,10409,7515,4177,6162
"Unione Europea     ","Slovacchia",12,10,10,4,7,4,6,13
"Unione Europea     ","Slovenia",7,,3,1,2,5,1,1
"Unione Europea     ","Spagna",164,89,99,95,48,28,99,159
"Unione Europea     ","Svezia",7,4,4,,1,6,7,11
"Unione Europea     ","Ungheria",6,9,6,2,5,3,5,8
"Oceania    ","Australia",7,1,1,1,,1,3,5
"Oceania    ","Nuova Zelanda",2,,,1,,,2,4
"Sconosciuto","Cittadinanza non definita                                     ",6,4,10,3,1,25,0,4
